﻿Date,estimations selon le niveau de scolarité atteint,caractéristiques de la population active,25 ans et plus,,,,,
janv 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10001,7",,,,,
janv 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6494,4",,,,,
janv 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6187,8",,,,,
janv 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5306,9",,,,,
janv 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"880,9",,,,,
janv 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"306,5",,,,,
janv 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3507,4",,,,,
janv 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,7",,,,,
janv 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"64,9",,,,,
janv 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"61,9",,,,,
janv 2018,0 à 8 années (12),"Population (x 1 000) (1,19)","414,4",,,,,
janv 2018,0 à 8 années (12),Population active (x 1 000) (2),"65,1",,,,,
janv 2018,0 à 8 années (12),Emploi (x 1 000) (3),"62,7",,,,,
janv 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"54,9",,,,,
janv 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"7,8",,,,,
janv 2018,0 à 8 années (12),Chômage (x 1 000) (6),"2,4",,,,,
janv 2018,0 à 8 années (12),Population inactive (x 1 000) (7),"349,3",,,,,
janv 2018,0 à 8 années (12),Taux de chômage (8),"3,7",,,,,
janv 2018,0 à 8 années (12),Taux d'activité (9),"15,7",,,,,
janv 2018,0 à 8 années (12),Taux d'emploi (10),"15,1",,,,,
janv 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)","739,9",,,,,
janv 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"282,8",,,,,
janv 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"255,3",,,,,
janv 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"207,4",,,,,
janv 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"47,9",,,,,
janv 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"27,5",,,,,
janv 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),"457,1",,,,,
janv 2018,Études secondaires partielles (13),Taux de chômage (8),"9,7",,,,,
janv 2018,Études secondaires partielles (13),Taux d'activité (9),"38,2",,,,,
janv 2018,Études secondaires partielles (13),Taux d'emploi (10),"34,5",,,,,
janv 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2029,1",,,,,
janv 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1166,4",,,,,
janv 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),"1093,5",,,,,
janv 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"920,4",,,,,
janv 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"173,2",,,,,
janv 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),"72,9",,,,,
janv 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"862,7",,,,,
janv 2018,Études secondaires complétées (14),Taux de chômage (8),"6,3",,,,,
janv 2018,Études secondaires complétées (14),Taux d'activité (9),"57,5",,,,,
janv 2018,Études secondaires complétées (14),Taux d'emploi (10),"53,9",,,,,
janv 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","471,7",,,,,
janv 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"295,4",,,,,
janv 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"276,8",,,,,
janv 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"218,2",,,,,
janv 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"58,6",,,,,
janv 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"18,6",,,,,
janv 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"176,3",,,,,
janv 2018,Études postsecondaires partielles (15),Taux de chômage (8),"6,3",,,,,
janv 2018,Études postsecondaires partielles (15),Taux d'activité (9),"62,6",,,,,
janv 2018,Études postsecondaires partielles (15),Taux d'emploi (10),"58,7",,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3151,5",,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2217,9",,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2122,9",,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1812,9",,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"310,1",,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),95,,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"933,6",,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"4,3",,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"70,4",,,,,
janv 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"67,4",,,,,
janv 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3195,1",,,,,
janv 2018,Grade universitaire (17),Population active (x 1 000) (2),"2466,8",,,,,
janv 2018,Grade universitaire (17),Emploi (x 1 000) (3),"2376,6",,,,,
janv 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2093,2",,,,,
janv 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"283,4",,,,,
janv 2018,Grade universitaire (17),Chômage (x 1 000) (6),"90,2",,,,,
janv 2018,Grade universitaire (17),Population inactive (x 1 000) (7),"728,3",,,,,
janv 2018,Grade universitaire (17),Taux de chômage (8),"3,7",,,,,
janv 2018,Grade universitaire (17),Taux d'activité (9),"77,2",,,,,
janv 2018,Grade universitaire (17),Taux d'emploi (10),"74,4",,,,,
janv 2018,Baccalauréat,"Population (x 1 000) (1,19)","2082,6",,,,,
janv 2018,Baccalauréat,Population active (x 1 000) (2),"1612,1",,,,,
janv 2018,Baccalauréat,Emploi (x 1 000) (3),"1554,1",,,,,
janv 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1368,4",,,,,
janv 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"185,6",,,,,
janv 2018,Baccalauréat,Chômage (x 1 000) (6),58,,,,,
janv 2018,Baccalauréat,Population inactive (x 1 000) (7),"470,5",,,,,
janv 2018,Baccalauréat,Taux de chômage (8),"3,6",,,,,
janv 2018,Baccalauréat,Taux d'activité (9),"77,4",,,,,
janv 2018,Baccalauréat,Taux d'emploi (10),"74,6",,,,,
janv 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1112,5",,,,,
janv 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"854,8",,,,,
janv 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"822,5",,,,,
janv 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"724,8",,,,,
janv 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"97,8",,,,,
janv 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"32,2",,,,,
janv 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"257,8",,,,,
janv 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,8",,,,,
janv 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,8",,,,,
