﻿month,Census metropolitan area (CMA),Unemployment rate
Dec-20,"    St. John's, Newfoundland and Labrador",8.7
Dec-20,    Halifax,7.3
Dec-20,    Moncton,9
Dec-20,"    Saint John, New Brunswick",11
Dec-20,    Saguenay,5.7
Dec-20,    Québec,4.1
Dec-20,    Sherbrooke,6
Dec-20,    Trois-Rivières,5.9
Dec-20,    Montréal,8.1
Dec-20,    Ottawa-Gatineau,6.7
Dec-20,"      Ottawa-Gatineau, Quebec part",7
Dec-20,"      Ottawa-Gatineau, Ontario part",6.6
Dec-20,    Kingston,5.9
Dec-20,    Peterborough,13.5
Dec-20,    Oshawa,7.8
Dec-20,    Toronto,10.7
Dec-20,    Hamilton,8.1
Dec-20,    St. Catharines - Niagara,9.1
Dec-20,    Kitchener - Cambridge - Waterloo,8.5
Dec-20,    Brantford,6.1
Dec-20,    Guelph,5.8
Dec-20,    London,7.7
Dec-20,    Windsor,11.1
Dec-20,    Barrie,12.1
Dec-20,    Greater Sudbury,7.7
Dec-20,    Thunder Bay,7.6
Dec-20,    Winnipeg,8.4
Dec-20,    Regina,6.3
Dec-20,    Saskatoon,8.1
Dec-20,    Calgary,10.4
Dec-20,    Edmonton,11.1
Dec-20,    Kelowna,4.5
Dec-20,    Abbotsford - Mission,8.4
Dec-20,    Vancouver,7.4
Dec-20,    Victoria,5.8
,,
,,
,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data three-month moving average to reduce volatility caused by small sample size). ",,
