Date,Educational att,Labour force ch,25 years and older,,,,,
Jan-17,"Total, all education levels","Population (x 1,000)",9822.3,,,,,
Jan-17,"Total, all education levels"," Labour force (x 1,000)",6444.1,,,,,
Jan-17,"Total, all education levels","  Employment (x 1,000)",6115.7,,,,,
Jan-17,"Total, all education levels","   Full-time employment (x 1,000)",5172.3,,,,,
Jan-17,"Total, all education levels","   Part-time employment (x 1,000)",943.4,,,,,
Jan-17,"Total, all education levels","  Unemployment (x 1,000)",328.4,,,,,
Jan-17,"Total, all education levels"," Not in labour force (x 1,000)",3378.2,,,,,
Jan-17,"Total, all education levels",Unemployment rate (percentage),5.1,,,,,
Jan-17,"Total, all education levels",Participation rate (percentage),65.6,,,,,
Jan-17,"Total, all education levels",Employment rate (percentage),62.3,,,,,
Jan-17, 0 to 8  years,"Population (x 1,000)",496.4,,,,,
Jan-17, 0 to 8  years," Labour force (x 1,000)",96.5,,,,,
Jan-17, 0 to 8  years,"  Employment (x 1,000)",87.6,,,,,
Jan-17, 0 to 8  years,"   Full-time employment (x 1,000)",71.4,,,,,
Jan-17, 0 to 8  years,"   Part-time employment (x 1,000)",16.2,,,,,
Jan-17, 0 to 8  years,"  Unemployment (x 1,000)",8.9,,,,,
Jan-17, 0 to 8  years," Not in labour force (x 1,000)",399.9,,,,,
Jan-17, 0 to 8  years,Unemployment rate (percentage),9.2,,,,,
Jan-17, 0 to 8  years,Participation rate (percentage),19.4,,,,,
Jan-17, 0 to 8  years,Employment rate (percentage),17.6,,,,,
Jan-17, Some high school,"Population (x 1,000)",731.5,,,,,
Jan-17, Some high school," Labour force (x 1,000)",277.6,,,,,
Jan-17, Some high school,"  Employment (x 1,000)",254.2,,,,,
Jan-17, Some high school,"   Full-time employment (x 1,000)",206.8,,,,,
Jan-17, Some high school,"   Part-time employment (x 1,000)",47.4,,,,,
Jan-17, Some high school,"  Unemployment (x 1,000)",23.5,,,,,
Jan-17, Some high school," Not in labour force (x 1,000)",453.8,,,,,
Jan-17, Some high school,Unemployment rate (percentage),8.5,,,,,
Jan-17, Some high school,Participation rate (percentage),37.9,,,,,
Jan-17, Some high school,Employment rate (percentage),34.8,,,,,
Jan-17, High school graduate,"Population (x 1,000)",1993.5,,,,,
Jan-17, High school graduate," Labour force (x 1,000)",1182.3,,,,,
Jan-17, High school graduate,"  Employment (x 1,000)",1107,,,,,
Jan-17, High school graduate,"   Full-time employment (x 1,000)",920.1,,,,,
Jan-17, High school graduate,"   Part-time employment (x 1,000)",186.9,,,,,
Jan-17, High school graduate,"  Unemployment (x 1,000)",75.3,,,,,
Jan-17, High school graduate," Not in labour force (x 1,000)",811.2,,,,,
Jan-17, High school graduate,Unemployment rate (percentage),6.4,,,,,
Jan-17, High school graduate,Participation rate (percentage),59.3,,,,,
Jan-17, High school graduate,Employment rate (percentage),55.5,,,,,
Jan-17, Some postsecondary,"Population (x 1,000)",412,,,,,
Jan-17, Some postsecondary," Labour force (x 1,000)",249.6,,,,,
Jan-17, Some postsecondary,"  Employment (x 1,000)",234.9,,,,,
Jan-17, Some postsecondary,"   Full-time employment (x 1,000)",194.7,,,,,
Jan-17, Some postsecondary,"   Part-time employment (x 1,000)",40.2,,,,,
Jan-17, Some postsecondary,"  Unemployment (x 1,000)",14.7,,,,,
Jan-17, Some postsecondary," Not in labour force (x 1,000)",162.4,,,,,
Jan-17, Some postsecondary,Unemployment rate (percentage),5.9,,,,,
Jan-17, Some postsecondary,Participation rate (percentage),60.6,,,,,
Jan-17, Some postsecondary,Employment rate (percentage),57,,,,,
Jan-17, Postsecondary certificate or diploma,"Population (x 1,000)",3154.1,,,,,
Jan-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2261.8,,,,,
Jan-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2152.8,,,,,
Jan-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1808.2,,,,,
Jan-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",344.6,,,,,
Jan-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",109,,,,,
Jan-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",892.3,,,,,
Jan-17, Postsecondary certificate or diploma,Unemployment rate (percentage),4.8,,,,,
Jan-17, Postsecondary certificate or diploma,Participation rate (percentage),71.7,,,,,
Jan-17, Postsecondary certificate or diploma,Employment rate (percentage),68.3,,,,,
Jan-17, University degree,"Population (x 1,000)",3034.8,,,,,
Jan-17, University degree," Labour force (x 1,000)",2376.2,,,,,
Jan-17, University degree,"  Employment (x 1,000)",2279.2,,,,,
Jan-17, University degree,"   Full-time employment (x 1,000)",1971,,,,,
Jan-17, University degree,"   Part-time employment (x 1,000)",308.1,,,,,
Jan-17, University degree,"  Unemployment (x 1,000)",97,,,,,
Jan-17, University degree," Not in labour force (x 1,000)",658.6,,,,,
Jan-17, University degree,Unemployment rate (percentage),4.1,,,,,
Jan-17, University degree,Participation rate (percentage),78.3,,,,,
Jan-17, University degree,Employment rate (percentage),75.1,,,,,
Jan-17,  Bachelor's degree,"Population (x 1,000)",1941.8,,,,,
Jan-17,  Bachelor's degree," Labour force (x 1,000)",1507.2,,,,,
Jan-17,  Bachelor's degree,"  Employment (x 1,000)",1447.5,,,,,
Jan-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1244.1,,,,,
Jan-17,  Bachelor's degree,"   Part-time employment (x 1,000)",203.4,,,,,
Jan-17,  Bachelor's degree,"  Unemployment (x 1,000)",59.8,,,,,
