Date,Geography,Unemployment rate (percent),,,,,,,
Dec-18,"    St. John's, Newfoundland and Labrador",7.5,,,,,,,
Dec-18,    Halifax,5.7,,,,,,,
Dec-18,    Moncton,5.2,,,,,,,
Dec-18,"    Saint John, New Brunswick",6.3,,,,,,,
Dec-18,    Saguenay,5.1,,,,,,,
Dec-18,    Qu�bec,3.9,,,,,,,
Dec-18,    Sherbrooke,5.5,,,,,,,
Dec-18,    Trois-Rivi�res,5.3,,,,,,,
Dec-18,    Montr�al,5.9,,,,,,,
Dec-18,    Ottawa-Gatineau,4.9,,,,,,,
Dec-18,"      Ottawa-Gatineau, Quebec part",4.8,,,,,,,
Dec-18,"      Ottawa-Gatineau, Ontario part",5,,,,,,,
Dec-18,    Kingston,5.9,,,,,,,
Dec-18,    Peterborough,5.2,,,,,,,
Dec-18,    Oshawa,5.8,,,,,,,
Dec-18,    Toronto,6,,,,,,,
Dec-18,    Hamilton,4.3,,,,,,,
Dec-18,    St. Catharines - Niagara,6.9,,,,,,,
Dec-18,    Kitchener - Cambridge - Waterloo,5.1,,,,,,,
Dec-18,    Brantford,6.4,,,,,,,
Dec-18,    Guelph,2.3,,,,,,,
Dec-18,    London,5,,,,,,,
Dec-18,    Windsor,5.4,,,,,,,
Dec-18,    Barrie,4.8,,,,,,,
Dec-18,    Greater Sudbury,6.3,,,,,,,
Dec-18,    Thunder Bay,5.2,,,,,,,
Dec-18,    Winnipeg,5.8,,,,,,,
Dec-18,    Regina,5.9,,,,,,,
Dec-18,    Saskatoon,5.6,,,,,,,
Dec-18,    Calgary,7.6,,,,,,,
Dec-18,    Edmonton,6.3,,,,,,,
Dec-18,    Kelowna,3.3,,,,,,,
Dec-18,    Abbotsford - Mission,4.5,,,,,,,
Dec-18,    Vancouver,4.4,,,,,,,
Dec-18,    Victoria,3.6,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
