﻿La date,Géographie,Taux de chômage (pourcentage) 
mai 2020,"St, John's, Terre-Neuve-et-Labrador","10,5"
mai 2020,Halifax,"10,5"
mai 2020,Moncton,"8,8"
mai 2020,"Saint John, NB","11,1"
mai 2020,Saguenay,"13,3"
mai 2020,Québec,"11,9"
mai 2020,Sherbrooke,"10,9"
mai 2020,Trois-Rivières,13
mai 2020,Montréal,14
mai 2020,Ottawa-Gatineau,"8,4"
mai 2020,"  Ottawa-Gatineau, Quebec ",11
mai 2020,"  Ottawa-Gatineau, Ontario ","7,7"
mai 2020,Kingston,"10,8"
mai 2020,Peterborough,"9,5"
mai 2020,Oshawa,"10,1"
mai 2020,Toronto,"11,2"
mai 2020,Hamilton,"10,3"
mai 2020,"St, Catharines - Niagara","12,6"
mai 2020,Kitchener - Cambridge - Waterloo,"10,3"
mai 2020,Brantford,"11,3"
mai 2020,Guelph,"12,9"
mai 2020,London,"11,7"
mai 2020,Windsor,"16,7"
mai 2020,Barrie,"11,6"
mai 2020,Grand Sudbury,"8,4"
mai 2020,Thunder Bay,"10,4"
mai 2020,Winnipeg,"10,3"
mai 2020,Regina,"10,6"
mai 2020,Saskatoon,"12,4"
mai 2020,Calgary,"13,4"
mai 2020,Edmonton,"13,6"
mai 2020,Kelowna,"9,6"
mai 2020,Abbotsford - Mission,"7,5"
mai 2020,Vancouver,"10,7"
mai 2020,Victoria,"10,1"
,,
,,
"Source : Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,
