﻿Géographie,Ontario,
mois,Durée du chômage,15 ans et plus
Date,Duration of une,15 years and over
janv 2011,Total unemployed,"587,5"
janv 2011,  27 weeks or more,"139,8"
janv 2011,Average weeks unemployed (no top code),"22,4"
fév 2011,Total unemployed,"565,5"
fév 2011,  27 weeks or more,"146,4"
fév 2011,Average weeks unemployed (no top code),24
mar 2011,Total unemployed,"612,3"
mar 2011,  27 weeks or more,"134,1"
mar 2011,Average weeks unemployed (no top code),"21,2"
avr 2011,Total unemployed,"572,9"
avr 2011,  27 weeks or more,"134,9"
avr 2011,Average weeks unemployed (no top code),"23,8"
mai 2011,Total unemployed,"616,4"
mai 2011,  27 weeks or more,"126,5"
mai 2011,Average weeks unemployed (no top code),"19,9"
juin 2011,Total unemployed,573
juin 2011,  27 weeks or more,"147,5"
juin 2011,Average weeks unemployed (no top code),"24,8"
juil 2020,Total unemployed,"610,9"
juil 2020,  27 weeks or more,"147,3"
juil 2020,Average weeks unemployed (no top code),"20,5"
août 2011,Total unemployed,"616,7"
août 2011,  27 weeks or more,"128,9"
août 2011,Average weeks unemployed (no top code),"21,4"
sep 2011,Total unemployed,"532,6"
sep 2011,  27 weeks or more,"133,2"
sep 2011,Average weeks unemployed (no top code),"22,3"
oct 2011,Total unemployed,"531,8"
oct 2011,  27 weeks or more,"137,7"
oct 2011,Average weeks unemployed (no top code),"22,4"
nov 2011,Total unemployed,"527,4"
nov 2011,  27 weeks or more,"133,8"
nov 2011,Average weeks unemployed (no top code),"21,2"
dec 2011,Total unemployed,"481,9"
dec 2011,  27 weeks or more,"137,1"
dec 2011,Average weeks unemployed (no top code),"25,3"
janv 2012,Total unemployed,"582,6"
janv 2012,  27 weeks or more,"144,7"
janv 2012,Average weeks unemployed (no top code),"24,1"
fév 2012,Total unemployed,"549,8"
fév 2012,  27 weeks or more,136
fév 2012,Average weeks unemployed (no top code),"23,2"
mar 2012,Total unemployed,"577,9"
mar 2012,  27 weeks or more,"122,8"
mar 2012,Average weeks unemployed (no top code),"21,7"
avr 2012,Total unemployed,"561,8"
avr 2012,,122
avr 2012,Average weeks unemployed (no top code),"21,2"
mai 2012,Total unemployed,633
mai 2012,  27 weeks or more,"130,7"
mai 2012,Average weeks unemployed (no top code),"20,4"
juin 2012,Total unemployed,"561,4"
juin 2012,  27 weeks or more,"106,2"
juin 2012,Average weeks unemployed (no top code),19
juil 2012,Total unemployed,"646,4"
juil 2012,  27 weeks or more,"136,7"
juil 2012,Average weeks unemployed (no top code),"20,1"
août 2012,Total unemployed,"641,8"
août 2012,  27 weeks or more,"138,4"
août 2012,Average weeks unemployed (no top code),"22,2"
sep 2012,Total unemployed,"534,1"
sep 2012,  27 weeks or more,"123,7"
sep 2012,Average weeks unemployed (no top code),"23,2"
oct 212,Total unemployed,"566,9"
oct 212,  27 weeks or more,"132,7"
oct 212,Average weeks unemployed (no top code),"22,3"
nov 2012,Total unemployed,"518,7"
nov 2012,  27 weeks or more,"127,1"
nov 2012,Average weeks unemployed (no top code),"23,1"
dec 2012,Total unemployed,"511,6"
dec 2012,  27 weeks or more,"143,4"
dec 2012,Average weeks unemployed (no top code),"26,6"
janv 2013,Total unemployed,"563,2"
janv 2013,  27 weeks or more,"138,1"
janv 2013,Average weeks unemployed (no top code),"22,8"
fév 2013,Total unemployed,"566,5"
fév 2013,  27 weeks or more,"144,2"
fév 2013,Average weeks unemployed (no top code),"21,8"
mar 2013,Total unemployed,"594,4"
mar 2013,  27 weeks or more,"131,3"
mar 2013,Average weeks unemployed (no top code),"21,8"
avr 2013,Total unemployed,"562,5"
avr 2013,  27 weeks or more,"143,2"
avr 2013,Average weeks unemployed (no top code),"23,1"
mai 2013,Total unemployed,"584,1"
mai 2013,  27 weeks or more,"139,5"
mai 2013,Average weeks unemployed (no top code),"22,4"
juin 2013,Total unemployed,"548,9"
juin 2013,  27 weeks or more,"127,3"
juin 2013,Average weeks unemployed (no top code),"22,7"
juil 2013,Total unemployed,"631,4"
juil 2013,  27 weeks or more,"133,9"
juil 2013,Average weeks unemployed (no top code),"19,8"
août 2013,Total unemployed,"630,4"
août 2013,  27 weeks or more,"122,9"
août 2013,Average weeks unemployed (no top code),20
sep 2013,Total unemployed,516
sep 2013,  27 weeks or more,"110,5"
sep 2013,Average weeks unemployed (no top code),22
oct 212,Total unemployed,"510,5"
oct 212,  27 weeks or more,"117,6"
oct 212,Average weeks unemployed (no top code),"22,4"
nov 2013,Total unemployed,"494,7"
nov 2013,  27 weeks or more,"116,1"
nov 2013,Average weeks unemployed (no top code),"20,9"
dec 2013,Total unemployed,"521,1"
dec 2013,  27 weeks or more,"117,8"
dec 2013,Average weeks unemployed (no top code),"21,9"
janv 2014,Total unemployed,"548,2"
janv 2014,  27 weeks or more,"125,1"
