﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2021-22,"$2,455,515","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2021-22,"$355,090","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2021-22,"$46,849","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2021-22,"$242,680","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2021-22,"$7,205","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2021-22,"$1,955,954","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Traitements et salaires,Aucune valeur
2021-22,"$678,825","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Avantages sociaux,Aucune valeur
2021-22,"$100,427","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Transports et communications,Aucune valeur
2021-22,"$1,209,535","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Services,Aucune valeur
2021-22,"$8,256","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Fournitures et matériel,Aucune valeur
2021-22,"$2,729,103","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Traitements et salaires,Aucune valeur
2021-22,"$448,834","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Avantages sociaux,Aucune valeur
2021-22,"$11,865","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Transports et communications,Aucune valeur
2021-22,"$166,920","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Services,Aucune valeur
2021-22,$748,"Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Fournitures et matériel,Aucune valeur
2021-22,"$1,823,784","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Traitements et salaires,Aucune valeur
2021-22,"$234,652","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Avantages sociaux,Aucune valeur
2021-22,"$9,863","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Transports et communications,Aucune valeur
2021-22,"$69,877","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Services,Aucune valeur
2021-22,"$6,828","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Fournitures et matériel,Aucune valeur
2021-22,"$3,318,696","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Traitements et salaires,Aucune valeur
2021-22,"$510,868","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Avantages sociaux,Aucune valeur
2021-22,"$34,674","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Transports et communications,Aucune valeur
2021-22,"$759,851","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Services,Aucune valeur
2021-22,"$15,193","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Fournitures et matériel,Aucune valeur
2021-22,"$8,820","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Transports et communications,Aucune valeur
2021-22,"$2,975,326","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Services,Aucune valeur
2021-22,"$2,719","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Fournitures et matériel,Aucune valeur
2021-22,"$49,301","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2021-22,"$33,334","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé à l’adjoint parlementaire en vertu de la Loi sur le Conseil exécutif
