﻿La date,Géographie,Taux de chômage (pourcentage) ,,
mars 2020,"    St, John's, Terre-Neuve-et-Labrador","8,3",,
mars 2020,    Halifax,"6,8",,
mars 2020,    Moncton,"5,7",,
mars 2020,"    Saint John, NB","7,3",,
mars 2020,    Saguenay,"6,5",,
mars 2020,    Québec,"5,5",,
mars 2020,    Sherbrooke,"5,4",,
mars 2020,    Trois-Rivières,"6,3",,
mars 2020,    Montréal,"6,4",,
mars 2020,    Ottawa-Gatineau,"5,1",,
mars 2020,"      Ottawa-Gatineau, Quebec ","5,8",,
mars 2020,"      Ottawa-Gatineau, Ontario ","4,9",,
mars 2020,    Kingston,"5,7",,
mars 2020,    Peterborough,"6,7",,
mars 2020,    Oshawa,"7,8",,
mars 2020,    Toronto,6,,
mars 2020,    Hamilton,"5,7",,
mars 2020,"    St, Catharines - Niagara","7,8",,
mars 2020,    Kitchener - Cambridge - Waterloo,6,,
mars 2020,    Brantford,"5,9",,
mars 2020,    Guelph,"5,3",,
mars 2020,    London,"5,8",,
mars 2020,    Windsor,"10,5",,
mars 2020,    Barrie,"5,7",,
mars 2020,    Grand Sudbury,"5,6",,
mars 2020,    Thunder Bay,"6,1",,
mars 2020,    Winnipeg,"5,5",,
mars 2020,    Regina,"7,2",,
mars 2020,    Saskatoon,"7,1",,
mars 2020,    Calgary,"8,6",,
mars 2020,    Edmonton,"7,9",,
mars 2020,    Kelowna,"5,9",,
mars 2020,    Abbotsford - Mission,"4,6",,
mars 2020,    Vancouver,"5,3",,
mars 2020,    Victoria,"4,6",,
,,,,
,,,,
,,,,
Source:,,,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,,,
