Date,Geography,Unemployment rate (percent)
Jan-18,"  St. John's, Newfoundland and Labrador",8.4
Jan-18,"  Halifax, Nova Scotia",6.8
Jan-18,"  Moncton, New Brunswick",6.1
Jan-18,"  Saint John, New Brunswick",6.4
Jan-18,"  Saguenay, Quebec",6.2
Jan-18,"  Qu�bec, Quebec",3.3
Jan-18,"  Sherbrooke, Quebec",5.8
Jan-18,"  Trois-Rivi�res, Quebec",4.2
Jan-18,"  Montr�al, Quebec",5.8
Jan-18,"  Ottawa-Gatineau, Ontario/Quebec",5.2
Jan-18,"   Ottawa-Gatineau, Quebec part, Ontario/Quebec",4.8
Jan-18,"   Ottawa-Gatineau, Ontario part, Ontario/Quebec",5.4
Jan-18,"  Kingston, Ontario",5.6
Jan-18,"  Peterborough, Ontario",4.6
Jan-18,"  Oshawa, Ontario",5.2
Jan-18,"  Toronto, Ontario",5.9
Jan-18,"  Hamilton, Ontario",4.7
Jan-18,"  St. Catharines-Niagara, Ontario",5.9
Jan-18,"  Kitchener-Cambridge-Waterloo, Ontario",5.1
Jan-18,"  Brantford, Ontario",4.7
Jan-18,"  Guelph, Ontario",5.7
Jan-18,"  London, Ontario",6.5
Jan-18,"  Windsor, Ontario",4.6
Jan-18,"  Barrie, Ontario",4.8
Jan-18,"  Greater Sudbury, Ontario",6.8
Jan-18,"  Thunder Bay, Ontario",5.8
Jan-18,"  Winnipeg, Manitoba",5.7
Jan-18,"  Regina, Saskatchewan",4.4
Jan-18,"  Saskatoon, Saskatchewan",7.4
Jan-18,"  Calgary, Alberta",7.6
Jan-18,"  Edmonton, Alberta",7.2
Jan-18,"  Kelowna, British Columbia",6.5
Jan-18,"  Abbotsford-Mission, British Columbia",4.4
Jan-18,"  Vancouver, British Columbia",4.1
Jan-18,"  Victoria, British Columbia",3.9
,,
,,
,,
,,
,,
"Source: Statistics Canada, Labour Force Survey, Table 282-0135, (seasonally adjusted data, 3-month moving average).",,
