Date,Duration of une,15 years and over,,,,,,,,,,,,,,,,,,,,,,
Jan-10,"Total unemployed, all weeks (x 1,000)",645.3,,,,,,,,,,,,,,,,,,,,,,
Jan-10," 27 weeks or more (x 1,000)",158.8,,,,,,,,,,,,,,,,,,,,,,
Jan-10,"Average weeks unemployed, no top-code",21.3,,,,,,,,,,,,,,,,,,,,,,
Jan-11,"Total unemployed, all weeks (x 1,000)",587.5,,,,,,,,,,,,,,,,,,,,,,
Jan-11," 27 weeks or more (x 1,000)",139.8,,,,,,,,,,,,,,,,,,,,,,
Jan-11,"Average weeks unemployed, no top-code",22.4,,,,,,,,,,,,,,,,,,,,,,
Jan-12,"Total unemployed, all weeks (x 1,000)",582.6,,,,,,,,,,,,,,,,,,,,,,
Jan-12," 27 weeks or more (x 1,000)",144.7,,,,,,,,,,,,,,,,,,,,,,
Jan-12,"Average weeks unemployed, no top-code",24.1,,,,,,,,,,,,,,,,,,,,,,
Jan-13,"Total unemployed, all weeks (x 1,000)",563.2,,,,,,,,,,,,,,,,,,,,,,
Jan-13," 27 weeks or more (x 1,000)",138.1,,,,,,,,,,,,,,,,,,,,,,
Jan-13,"Average weeks unemployed, no top-code",22.8,,,,,,,,,,,,,,,,,,,,,,
Jan-14,"Total unemployed, all weeks (x 1,000)",548.2,,,,,,,,,,,,,,,,,,,,,,
Jan-14," 27 weeks or more (x 1,000)",125.1,,,,,,,,,,,,,,,,,,,,,,
Jan-14,"Average weeks unemployed, no top-code",22.9,,,,,,,,,,,,,,,,,,,,,,
Jan-15,"Total unemployed, all weeks (x 1,000)",502.6,,,,,,,,,,,,,,,,,,,,,,
Jan-15," 27 weeks or more (x 1,000)",103.4,,,,,,,,,,,,,,,,,,,,,,
Jan-15,"Average weeks unemployed, no top-code",19.6,,,,,,,,,,,,,,,,,,,,,,
Jan-16,"Total unemployed, all weeks (x 1,000)",502.8,,,,,,,,,,,,,,,,,,,,,,
Jan-16," 27 weeks or more (x 1,000)",105,,,,,,,,,,,,,,,,,,,,,,
Jan-16,"Average weeks unemployed, no top-code",19.1,,,,,,,,,,,,,,,,,,,,,,
Jan-17,"Total unemployed, all weeks (x 1,000)",486,,,,,,,,,,,,,,,,,,,,,,
Jan-17," 27 weeks or more (x 1,000)",97.9,,,,,,,,,,,,,,,,,,,,,,
Jan-17,"Average weeks unemployed, no top-code",19.3,,,,,,,,,,,,,,,,,,,,,,
Jan-18,"Total unemployed, all weeks (x 1,000)",424.1,,,,,,,,,,,,,,,,,,,,,,
Jan-18," 27 weeks or more (x 1,000)",64.1,,,,,,,,,,,,,,,,,,,,,,
Jan-18,"Average weeks unemployed, no top-code",18.1,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Statistics Canada, Table 282-0047 - Labour Force Survey estimates (LFS), duration of unemployment by sex and age group, annual",,,,,,,,,,,,,,,,,,,,,,,,
