﻿La date,Géographie,Taux de chômage (pourcentage) 
dec 2019,"    St, John's, Terre-Neuve-et-Labrador",7
dec 2019,    Halifax,"6,5"
dec 2019,    Moncton,"5,3"
dec 2019,"    Saint John, NB","7,8"
dec 2019,    Saguenay,"6,2"
dec 2019,    Québec,"3,5"
dec 2019,    Sherbrooke,"4,7"
dec 2019,    Trois-Rivières,"5,1"
dec 2019,    Montréal,6
dec 2019,    Ottawa-Gatineau,"4,4"
dec 2019,"      Ottawa-Gatineau, Quebec ",5
dec 2019,"      Ottawa-Gatineau, Ontario ","4,2"
dec 2019,    Kingston,"5,7"
dec 2019,    Peterborough,"7,5"
dec 2019,    Oshawa,"6,1"
dec 2019,    Toronto,"5,7"
dec 2019,    Hamilton,"4,5"
dec 2019,"    St, Catharines - Niagara","4,9"
dec 2019,    Kitchener - Cambridge - Waterloo,"5,1"
dec 2019,    Brantford,"3,8"
dec 2019,    Guelph,"5,6"
dec 2019,    London,"5,7"
dec 2019,    Windsor,"7,5"
dec 2019,    Barrie,"5,2"
dec 2019,    Grand Sudbury,"5,5"
dec 2019,    Thunder Bay,5
dec 2019,    Winnipeg,"5,3"
dec 2019,    Regina,6
dec 2019,    Saskatoon,"5,7"
dec 2019,    Calgary,"7,1"
dec 2019,    Edmonton,8
dec 2019,    Kelowna,"4,1"
dec 2019,    Abbotsford - Mission,"4,9"
dec 2019,    Vancouver,"4,8"
dec 2019,    Victoria,"3,4"
,,
,,
,,
Source:,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,
