﻿Date,CHAR,  Ontario,    Ottawa-Gatineau,"      Ottawa-Gatineau, Quebec part","      Ottawa-Gatineau, Ontario part",    Kingston,    Peterborough,    Oshawa,    Toronto,    Hamilton,    St. Catharines - Niagara,    Kitchener - Cambridge - Waterloo,    Brantford,    Guelph,    London,    Windsor,    Barrie,    Greater Sudbury,    Thunder Bay
Jan-20,Population,12239,1182.9,282.8,900.1,147.2,108.3,349.1,5629.3,683.4,359.7,452.9,119,141,451.5,297.7,181.9,141.3,104.7
Jan-20,   Labour force,7968.3,821.8,190.6,631.2,91.9,60.7,229.4,3763.3,448.2,216.2,323.1,79.9,92.4,277.6,180.3,132.4,89.5,66.4
Jan-20,      Employment,7542,786.5,181.5,605,86.7,56.1,214,3555.9,426.7,205,305.9,76.5,87.7,263.8,165.3,125.8,85,63
Jan-20,      Unemployment,426.4,35.4,9.1,26.3,5.2,4.6,15.4,207.3,21.5,11.2,17.3,3.4,4.6,13.8,15,6.6,4.5,3.4
Jan-20,Unemployment rate,5.4,4.3,4.8,4.2,5.7,7.6,6.7,5.5,4.8,5.2,5.4,4.3,5,5,8.3,5,5,5.1
Jan-20,Participation rate,65.1,69.5,67.4,70.1,62.4,56,65.7,66.9,65.6,60.1,71.3,67.1,65.5,61.5,60.6,72.8,63.3,63.4
Jan-20,Employment rate,61.6,66.5,64.2,67.2,58.9,51.8,61.3,63.2,62.4,57,67.5,64.3,62.2,58.4,55.5,69.2,60.2,60.2
Feb-20,Population,12253.3,1184.6,283.1,901.5,147.3,108.3,349.5,5638.6,684,359.9,453.4,119.1,141.2,452,298,182.2,141.3,104.7
Feb-20,   Labour force,7977,811.1,189.5,621.6,92,60.6,233.9,3765.9,449.8,214.6,327.7,78.4,92.8,278.1,182.5,134.9,90.1,66.5
Feb-20,      Employment,7551.9,776,180.5,595.5,87.2,56.5,217.6,3562.1,427.9,202.9,309.5,74.7,88.1,264.6,167.3,129.1,85.3,63.1
Feb-20,      Unemployment,425.1,35.1,9,26.1,4.8,4,16.3,203.8,21.9,11.7,18.1,3.7,4.7,13.6,15.2,5.8,4.8,3.5
Feb-20,Unemployment rate,5.3,4.3,4.7,4.2,5.2,6.6,7,5.4,4.9,5.5,5.5,4.7,5.1,4.9,8.3,4.3,5.3,5.3
Feb-20,Participation rate,65.1,68.5,66.9,69,62.5,56,66.9,66.8,65.8,59.6,72.3,65.8,65.7,61.5,61.2,74,63.8,63.5
Feb-20,Employment rate,61.6,65.5,63.8,66.1,59.2,52.2,62.3,63.2,62.6,56.4,68.3,62.7,62.4,58.5,56.1,70.9,60.4,60.3
Mar-20,Population,12270,1186.5,283.4,903.1,147.4,108.4,350,5649.2,684.6,360.2,454,119.2,141.5,452.6,298.3,182.4,141.3,104.6
Mar-20,   Labour force,7901,799.5,189.5,610,91.1,58.1,235.4,3712.4,449.4,210.2,326.1,77.6,93.5,278.9,180.2,135.7,88.6,65.2
Mar-20,      Employment,7421.9,758.8,178.6,580.2,85.9,54.2,217,3489.5,424,193.7,306.6,73,88.5,262.7,161.2,128,83.6,61.2
Mar-20,      Unemployment,479.1,40.7,10.9,29.8,5.2,3.9,18.3,223,25.4,16.5,19.5,4.6,5,16.3,19,7.7,5,4
Mar-20,Unemployment rate,6.1,5.1,5.8,4.9,5.7,6.7,7.8,6,5.7,7.8,6,5.9,5.3,5.8,10.5,5.7,5.6,6.1
Mar-20,Participation rate,64.4,67.4,66.9,67.5,61.8,53.6,67.3,65.7,65.6,58.4,71.8,65.1,66.1,61.6,60.4,74.4,62.7,62.3
Mar-20,Employment rate,60.5,64,63,64.2,58.3,50,62,61.8,61.9,53.8,67.5,61.2,62.5,58,54,70.2,59.2,58.5
Apr-20,Population,12284.9,1188.2,283.6,904.5,147.6,108.5,350.5,5658.8,685.2,360.5,454.6,119.4,141.7,453.1,298.6,182.7,141.2,104.6
Apr-20,   Labour force,7671.6,783.5,186.2,597.3,88.4,56.1,231.3,3581.1,440.4,203.5,314.7,77.3,93.9,270.6,169.6,134.9,85.2,62.7
Apr-20,      Employment,7056.8,729.6,169.7,559.9,81.4,51.8,211.6,3298.9,407.4,183.3,290.2,70,85.8,246.4,147.8,122.6,79.4,57.5
Apr-20,      Unemployment,614.8,53.9,16.5,37.4,7,4.3,19.7,282.2,32.9,20.2,24.5,7.3,8.1,24.1,21.8,12.3,5.8,5.2
Apr-20,Unemployment rate,8,6.9,8.9,6.3,7.9,7.7,8.5,7.9,7.5,9.9,7.8,9.4,8.6,8.9,12.9,9.1,6.8,8.3
Apr-20,Participation rate,62.4,65.9,65.7,66,59.9,51.7,66,63.3,64.3,56.4,69.2,64.7,66.3,59.7,56.8,73.8,60.3,59.9
Apr-20,Employment rate,57.4,61.4,59.8,61.9,55.1,47.7,60.4,58.3,59.5,50.8,63.8,58.6,60.6,54.4,49.5,67.1,56.2,55
May-20,Population,12298.2,1189.7,283.9,905.8,147.7,108.6,350.9,5667.6,685.7,360.8,455.2,119.4,142,453.5,298.9,182.9,141.2,104.5
May-20,   Labour force,7475.2,770.7,181.1,589.6,86.8,53.8,224.5,3481.3,426.1,195.9,301.1,78,96.2,266.7,162.5,131.5,83,59.7
May-20,      Employment,6671.4,705.6,161.2,544.4,77.4,48.7,201.9,3089.7,382,171.3,270,69.2,83.8,235.4,135.4,116.2,76,53.5
May-20,      Unemployment,803.8,65.1,19.9,45.2,9.4,5.1,22.6,391.5,44,24.6,31.1,8.8,12.4,31.3,27.1,15.3,7,6.2
