﻿Géographie,Ontario,
mois,Durée du chômage,15 ans et plus
Date,Duration of une,15 years and over
janv 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","587,5"
janv 2011,27 semaines et plus (x 1 000),"139,8"
janv 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,4"
fév 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","565,5"
fév 2011,27 semaines et plus (x 1 000),"146,4"
fév 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)",24
mar 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","612,3"
mar 2011,27 semaines et plus (x 1 000),"134,1"
mar 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,2"
avr 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","572,9"
avr 2011,27 semaines et plus (x 1 000),"134,9"
avr 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","23,8"
mai 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","616,4"
mai 2011,27 semaines et plus (x 1 000),"126,5"
mai 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,9"
juin 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)",573
juin 2011,27 semaines et plus (x 1 000),"147,5"
juin 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","24,8"
juil 2020,"Ensemble des chômeurs, toutes les semaines (x 1 000)","610,9"
juil 2020,27 semaines et plus (x 1 000),"147,3"
juil 2020,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,5"
août 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","616,7"
août 2011,27 semaines et plus (x 1 000),"128,9"
août 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,4"
sep 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","532,6"
sep 2011,27 semaines et plus (x 1 000),"133,2"
sep 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,3"
oct 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","531,8"
oct 2011,27 semaines et plus (x 1 000),"137,7"
oct 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,4"
nov 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","527,4"
nov 2011,27 semaines et plus (x 1 000),"133,8"
nov 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,2"
dec 2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","481,9"
dec 2011,27 semaines et plus (x 1 000),"137,1"
dec 2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","25,3"
janv 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","582,6"
janv 2012,27 semaines et plus (x 1 000),"144,7"
janv 2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","24,1"
fév 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","549,8"
fév 2012,27 semaines et plus (x 1 000),136
fév 2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","23,2"
mar 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","577,9"
mar 2012,27 semaines et plus (x 1 000),"122,8"
mar 2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,7"
avr 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","561,8"
avr 2012,27 semaines et plus (x 1 000),122
avr 2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,2"
mai 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)",633
mai 2012,27 semaines et plus (x 1 000),"130,7"
mai 2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,4"
juin 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","561,4"
juin 2012,27 semaines et plus (x 1 000),"106,2"
juin 2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)",19
juil 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","646,4"
juil 2012,27 semaines et plus (x 1 000),"136,7"
juil 2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,1"
août 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","641,8"
août 2012,27 semaines et plus (x 1 000),"138,4"
août 2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,2"
sep 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","534,1"
sep 2012,27 semaines et plus (x 1 000),"123,7"
sep 2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","23,2"
oct 212,"Ensemble des chômeurs, toutes les semaines (x 1 000)","566,9"
oct 212,27 semaines et plus (x 1 000),"132,7"
oct 212,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,3"
nov 2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","518,7"
