﻿Year,Amount,Ministry Name,Revenue Type,Revenue Detail
2021-22,"$48,951,903","Agriculture, Food and Rural Affairs",Government Of Canada,Canadian Agricultural Partnership
2021-22,"$586,436","Agriculture, Food and Rural Affairs",Government Of Canada,Wildlife Damage Compensation
2021-22,"$453,300","Agriculture, Food and Rural Affairs",Government Of Canada,AgriStability Administration
2021-22,"$53,747","Agriculture, Food and Rural Affairs",Reimbursements of Expenditures,No Value
2021-22,"$439,155","Agriculture, Food and Rural Affairs","Fees, Licences and Permits",No Value
2021-22,"$52,000,000","Agriculture, Food and Rural Affairs",Sales And Rentals,No Value
2021-22,"$5,616,979","Agriculture, Food and Rural Affairs",Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$4,073,812","Agriculture, Food and Rural Affairs",Miscellaneous,No Value
2021-22,$788,Office of the Assembly,"Fees, Licences and Permits",No Value
2021-22,"$71,336",Office of the Assembly,Sales And Rentals,No Value
2021-22,"$159,710",Office of the Assembly,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$197,998",Office of the Assembly,Miscellaneous,No Value
2021-22,$147,Cabinet Office,"Fees, Licences and Permits",No Value
2021-22,"$437,832",Office of the Chief Electoral Officer,Miscellaneous,No Value
2021-22,"$51,894,274",Colleges and Universities,Government Of Canada,Workforce Development Agreement
2021-22,"$25,722,019",Colleges and Universities,Government Of Canada,Official Languages in Education
2021-22,"$20,186,866",Colleges and Universities,Government Of Canada,Canadian Student Loans Processing Costs
2021-22,"$16,200,000",Colleges and Universities,Government Of Canada,French Language University
2021-22,"$4,878,695",Colleges and Universities,Government Of Canada,Grants to Students with Permanent Disabilities
2021-22,"$676,819",Colleges and Universities,Reimbursements of Expenditures,Training Optometry Students University of Waterloo
2021-22,"$1,782,721",Colleges and Universities,"Fees, Licences and Permits",Private Career Colleges
2021-22,"$160,000",Colleges and Universities,"Fees, Licences and Permits","General Fees, Licences and Permits"
2021-22,"$80,000",Colleges and Universities,"Fees, Licences and Permits",Postsecondary Education Quality Assessment Board
2021-22,"$2,240",Colleges and Universities,"Fees, Licences and Permits",Fee for dishonoured cheques
2021-22,"-$122,503",Colleges and Universities,Fines And Penalties,No Value
2021-22,"$77,580,549",Colleges and Universities,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$3,171,273",Colleges and Universities,Miscellaneous,Interest Revenue
2021-22,"$430,407",Colleges and Universities,Miscellaneous,Other
2021-22,"$323,310","Economic Development, Job Creation And Trade","Fees, Licences and Permits",Trade Mission Fees
2021-22,$862,"Economic Development, Job Creation And Trade","Fees, Licences and Permits",Other
2021-22,"$965,433","Economic Development, Job Creation And Trade",Royalties,Bombardier Inc
2021-22,"$312,373,225","Economic Development, Job Creation And Trade",Recovery Of Prior Years’ Expenditures,Recovery of Prior Years’ Expenditures - Other
2021-22,"$102,471","Economic Development, Job Creation And Trade",Recovery Of Prior Years’ Expenditures,Write-off Recovery
2021-22,"$9,161,820","Economic Development, Job Creation And Trade",Miscellaneous,Interest 
2021-22,"$2,300,566","Economic Development, Job Creation And Trade",Miscellaneous,Other
2021-22,"$356,295,151",Education,Government Of Canada,Investing In Canada Infrastructure Program
2021-22,"$218,812,214",Education,Government Of Canada,Early Learning and Child Care
2021-22,"$75,700,578",Education,Government Of Canada,Official Languages in Education
2021-22,"$14,231,571",Education,Government Of Canada,Climate Action Incentive Fund
2021-22,"$11,459,600",Education,Government Of Canada,Indian Welfare Services Agreement
2021-22,"$585,000",Education,Government Of Canada,Gun and Gang Violence Action Fund
2021-22,"$838,699",Education,"Fees, Licences and Permits",Day Nursery Act - Licences
2021-22,"$22,500",Education,"Fees, Licences and Permits",Private School Notice of Intention (NOI) Fee
2021-22,"$3,560",Education,"Fees, Licences and Permits",FOI Information Request
2021-22,$732,Education,"Fees, Licences and Permits",Private School Inspection Fee
2021-22,$140,Education,"Fees, Licences and Permits",Fee for dishonoured cheques
2021-22,"$13,500",Education,Fines And Penalties,General
2021-22,"$8,832,536",Education,Recovery Of Prior Years’ Expenditures,Vendors
2021-22,"$249,455,607",Education,Recovery Of Prior Years’ Expenditures,Others
2021-22,"$27,919",Education,Miscellaneous,Interest Penalties
2021-22,"$2,740,000",Education,Miscellaneous,Other
2021-22,"$1,974,037","Energy, Northern Development and Mines",Taxation,Acreage Tax - The Mining Act
2021-22,"$300,825,953","Energy, Northern Development and Mines",Income From Government Enterprises,Hydro One Limited Dividends
2021-22,"$5,232,814","Energy, Northern Development and Mines","Fees, Licences and Permits",Mining Fees (The Mining Act)
2021-22,"$8,326","Energy, Northern Development and Mines","Fees, Licences and Permits",FOI Information Requests
2021-22,$245,"Energy, Northern Development and Mines","Fees, Licences and Permits",Fee for dishonoured cheques
2021-22,$55,"Energy, Northern Development and Mines","Fees, Licences and Permits",FOI Application Fee
2021-22,$840,"Energy, Northern Development and Mines",Fines And Penalties,Forfeiture fees - Acreage Tax
2021-22,"$6,426,405","Energy, Northern Development and Mines",Sales And Rentals,No Value
2021-22,"$7,060,128","Energy, Northern Development and Mines",Royalties,No Value
2021-22,"$12,292,998","Energy, Northern Development and Mines",Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$266,154,765","Energy, Northern Development and Mines",Miscellaneous,Other
2021-22,"$4,927,403","Energy, Northern Development and Mines",Miscellaneous,Loan Interest
2021-22,"$75,000","Environment, Conservation and Parks",Government Of Canada,Other
2021-22,"$636,018","Environment, Conservation and Parks",Reimbursements of Expenditures,No Value
2021-22,"$13,021,762","Environment, Conservation and Parks","Fees, Licences and Permits",Hazardous waste fees
