﻿,,,,,Valeurs de substitution,,
,,Coût ($/tonne),UNT,PB,A,B,C
Source d'énergie de base,Maïs égrené,"200,00",80,"7,6",,,
Source de protéine de base,Touteau de soja,"510,00","78,3","48,0",,,
,,,,,,,
Aliment pour animaux à évaluer,Fèveroles,,"87,0",30,"0,563","0,534","1,099"
,,,,,,,
,,,,,,,
Valeur des aliment pour animaux ,,Maïs égrené (S/t),Touteau de soja ($/t),Valeur ($/t),,,
,Fèveroles,"190,00","440,00","342,00",,,
,Fèveroles,"200,00","510,00","385,00",,,
,Fèveroles,"220,00","640,00","466,00",,,
