﻿mois,Classification nationale des professions (CNP),Emploi (milliers)
janv 2018,"Total, toutes les professions (10)","7068,7"
janv 2018,Gestion [0] ,"759,6"
janv 2018,"Affaires, finance et administration [1] ","1185,2"
janv 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"595,8"
janv 2018,Secteur de la santé [3] ,"496,2"
janv 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","796,6"
janv 2018,"Arts, culture, sports et loisirs [5] ",220
janv 2018,Vente et services [6] ,"1656,5"
janv 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","894,6"
janv 2018,"Ressources naturelles, agriculture et production connexe [8] ",66
janv 2018,Fabrication et services d'utilité publique [9] ,"398,2"
fév 2018,"Total, toutes les professions (10)",7093
fév 2018,Gestion [0] ,"741,5"
fév 2018,"Affaires, finance et administration [1] ","1211,8"
fév 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"615,3"
fév 2018,Secteur de la santé [3] ,"490,2"
fév 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","793,7"
fév 2018,"Arts, culture, sports et loisirs [5] ","220,4"
fév 2018,Vente et services [6] ,"1674,2"
fév 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","882,2"
fév 2018,"Ressources naturelles, agriculture et production connexe [8] ","67,8"
fév 2018,Fabrication et services d'utilité publique [9] ,396
mar 2018,"Total, toutes les professions (10)","7085,3"
mar 2018,Gestion [0] ,"741,6"
mar 2018,"Affaires, finance et administration [1] ",1205
mar 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"598,4"
mar 2018,Secteur de la santé [3] ,"488,9"
mar 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","767,3"
mar 2018,"Arts, culture, sports et loisirs [5] ","221,7"
mar 2018,Vente et services [6] ,"1681,8"
mar 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","905,6"
mar 2018,"Ressources naturelles, agriculture et production connexe [8] ","72,8"
mar 2018,Fabrication et services d'utilité publique [9] ,402
avr 2018,"Total, toutes les professions (10)",7147
avr 2018,Gestion [0] ,"707,3"
avr 2018,"Affaires, finance et administration [1] ","1232,4"
avr 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"583,8"
avr 2018,Secteur de la santé [3] ,"493,2"
avr 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","833,4"
avr 2018,"Arts, culture, sports et loisirs [5] ","217,5"
avr 2018,Vente et services [6] ,"1691,7"
avr 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","931,8"
avr 2018,"Ressources naturelles, agriculture et production connexe [8] ","80,1"
avr 2018,Fabrication et services d'utilité publique [9] ,"375,8"
mai 2018,"Total, all occupations","7291,9"
mai 2018,0 - Management occupations,721
mai 2018,"1 - Business, finance and administration occupations","1258,1"
mai 2018,2 - Natural and applied sciences and related occupations,"603,6"
mai 2018,3 - Health occupations,"497,3"
mai 2018,"4 - Occupations in education, law and social, community and government services",816
mai 2018,"5 - Occupations in art, culture, recreation and sport","212,7"
mai 2018,6 - Sales and service occupations,"1724,4"
mai 2018,"7 - Trades, transport and equipment operators and related occupations",963
mai 2018,"8 - Natural resources, agriculture and related production occupations","117,1"
mai 2018,9 - Occupations in manufacturing and utilities,"378,6"
juin 2018,"Total, all occupations","7368,7"
juin 2018,0 - Management occupations,"703,6"
juin 2018,"1 - Business, finance and administration occupations","1261,4"
juin 2018,2 - Natural and applied sciences and related occupations,"598,3"
juin 2018,3 - Health occupations,"499,5"
juin 2018,"4 - Occupations in education, law and social, community and government services","821,9"
juin 2018,"5 - Occupations in art, culture, recreation and sport","222,5"
juin 2018,6 - Sales and service occupations,"1730,7"
juin 2018,"7 - Trades, transport and equipment operators and related occupations","987,9"
juin 2018,"8 - Natural resources, agriculture and related production occupations","130,6"
juin 2018,9 - Occupations in manufacturing and utilities,"412,4"
juil 2018,"Total, all occupations","7396,9"
juil 2018,0 - Management occupations,"689,9"
juil 2018,"1 - Business, finance and administration occupations","1239,5"
juil 2018,2 - Natural and applied sciences and related occupations,"613,3"
juil 2018,3 - Health occupations,509
juil 2018,"4 - Occupations in education, law and social, community and government services","750,6"
juil 2018,"5 - Occupations in art, culture, recreation and sport","265,6"
juil 2018,6 - Sales and service occupations,"1808,1"
juil 2018,"7 - Trades, transport and equipment operators and related occupations","988,8"
juil 2018,"8 - Natural resources, agriculture and related production occupations","123,8"
juil 2018,9 - Occupations in manufacturing and utilities,"408,3"
août 2018,"Total, all occupations","7302,3"
août 2018,0 - Management occupations,"669,8"
août 2018,"1 - Business, finance and administration occupations",1206
août 2018,2 - Natural and applied sciences and related occupations,"617,3"
août 2018,3 - Health occupations,"506,1"
août 2018,"4 - Occupations in education, law and social, community and government services","749,7"
août 2018,"5 - Occupations in art, culture, recreation and sport","253,2"
août 2018,6 - Sales and service occupations,"1774,9"
août 2018,"7 - Trades, transport and equipment operators and related occupations","1002,5"
août 2018,"8 - Natural resources, agriculture and related production occupations","122,8"
août 2018,9 - Occupations in manufacturing and utilities,"400,1"
sep 2018,"Total, all occupations","7246,4"
sep 2018,0 - Management occupations,"703,5"
sep 2018,"1 - Business, finance and administration occupations","1201,2"
sep 2018,2 - Natural and applied sciences and related occupations,"595,7"
sep 2018,3 - Health occupations,"515,6"
sep 2018,"4 - Occupations in education, law and social, community and government services","789,6"
sep 2018,"5 - Occupations in art, culture, recreation and sport","224,8"
sep 2018,6 - Sales and service occupations,"1716,4"
sep 2018,"7 - Trades, transport and equipment operators and related occupations","1007,4"
sep 2018,"8 - Natural resources, agriculture and related production occupations","109,3"
sep 2018,9 - Occupations in manufacturing and utilities,"382,7"
oct 2018,"Total, all occupations","7274,4"
oct 2018,0 - Management occupations,"710,2"
oct 2018,"1 - Business, finance and administration occupations","1222,6"
oct 2018,2 - Natural and applied sciences and related occupations,"591,9"
oct 2018,3 - Health occupations,"517,3"
oct 2018,"4 - Occupations in education, law and social, community and government services","811,8"
oct 2018,"5 - Occupations in art, culture, recreation and sport",214
oct 2018,6 - Sales and service occupations,"1715,3"
oct 2018,"7 - Trades, transport and equipment operators and related occupations","1014,1"
oct 2018,"8 - Natural resources, agriculture and related production occupations","97,7"
oct 2018,9 - Occupations in manufacturing and utilities,"379,6"
nov 2018,"Total, all occupations","7316,1"
nov 2018,0 - Management occupations,"690,1"
nov 2018,"1 - Business, finance and administration occupations","1223,6"
nov 2018,2 - Natural and applied sciences and related occupations,"632,1"
nov 2018,3 - Health occupations,"510,1"
nov 2018,"4 - Occupations in education, law and social, community and government services","837,9"
nov 2018,"5 - Occupations in art, culture, recreation and sport","221,8"
nov 2018,6 - Sales and service occupations,"1728,4"
nov 2018,"7 - Trades, transport and equipment operators and related occupations","1001,8"
nov 2018,"8 - Natural resources, agriculture and related production occupations",96
nov 2018,9 - Occupations in manufacturing and utilities,"374,2"
dec 2018,"Total, all occupations","7317,6"
dec 2018,0 - Management occupations,"703,6"
dec 2018,"1 - Business, finance and administration occupations","1214,1"
dec 2018,2 - Natural and applied sciences and related occupations,"615,7"
dec 2018,3 - Health occupations,"512,9"
dec 2018,"4 - Occupations in education, law and social, community and government services","847,2"
dec 2018,"5 - Occupations in art, culture, recreation and sport","200,4"
dec 2018,6 - Sales and service occupations,"1743,8"
dec 2018,"7 - Trades, transport and equipment operators and related occupations","1000,1"
dec 2018,"8 - Natural resources, agriculture and related production occupations","90,7"
dec 2018,9 - Occupations in manufacturing and utilities,"389,2"
janv 2019,"Total, all occupations","7246,1"
janv 2019,0 - Management occupations,"704,7"
janv 2019,"1 - Business, finance and administration occupations","1232,8"
janv 2019,2 - Natural and applied sciences and related occupations,"615,9"
janv 2019,3 - Health occupations,"523,1"
janv 2019,"4 - Occupations in education, law and social, community and government services","832,9"
janv 2019,"5 - Occupations in art, culture, recreation and sport","222,4"
janv 2019,6 - Sales and service occupations,"1706,3"
janv 2019,"7 - Trades, transport and equipment operators and related occupations","937,3"
janv 2019,"8 - Natural resources, agriculture and related production occupations","82,2"
janv 2019,9 - Occupations in manufacturing and utilities,"388,4"
fév 2019,"Total, all occupations","7295,8"
fév 2019,0 - Management occupations,"694,5"
fév 2019,"1 - Business, finance and administration occupations","1241,7"
fév 2019,2 - Natural and applied sciences and related occupations,"620,7"
fév 2019,3 - Health occupations,"517,4"
fév 2019,"4 - Occupations in education, law and social, community and government services","828,2"
fév 2019,"5 - Occupations in art, culture, recreation and sport","245,2"
fév 2019,6 - Sales and service occupations,"1732,5"
fév 2019,"7 - Trades, transport and equipment operators and related occupations","956,2"
fév 2019,"8 - Natural resources, agriculture and related production occupations","82,7"
fév 2019,9 - Occupations in manufacturing and utilities,"376,7"
mar 2019,"Total, all occupations","7262,8"
mar 2019,0 - Management occupations,"708,3"
mar 2019,"1 - Business, finance and administration occupations","1245,7"
mar 2019,2 - Natural and applied sciences and related occupations,"622,8"
mar 2019,3 - Health occupations,"525,6"
mar 2019,"4 - Occupations in education, law and social, community and government services","826,8"
mar 2019,"5 - Occupations in art, culture, recreation and sport","225,3"
mar 2019,6 - Sales and service occupations,"1725,9"
mar 2019,"7 - Trades, transport and equipment operators and related occupations","934,9"
mar 2019,"8 - Natural resources, agriculture and related production occupations","78,2"
mar 2019,9 - Occupations in manufacturing and utilities,"369,3"
avr 2019,"Total, all occupations","7354,5"
avr 2019,0 - Management occupations,"703,3"
avr 2019,"1 - Business, finance and administration occupations","1224,1"
avr 2019,2 - Natural and applied sciences and related occupations,"627,9"
avr 2019,3 - Health occupations,"512,2"
avr 2019,"4 - Occupations in education, law and social, community and government services","841,2"
avr 2019,"5 - Occupations in art, culture, recreation and sport","232,2"
avr 2019,6 - Sales and service occupations,"1780,6"
avr 2019,"7 - Trades, transport and equipment operators and related occupations","970,1"
avr 2019,"8 - Natural resources, agriculture and related production occupations","84,9"
avr 2019,9 - Occupations in manufacturing and utilities,378
mai 2019,"Total, all occupations","7513,5"
mai 2019,0 - Management occupations,"721,2"
mai 2019,"1 - Business, finance and administration occupations","1245,4"
mai 2019,2 - Natural and applied sciences and related occupations,"640,9"
mai 2019,3 - Health occupations,"520,4"
mai 2019,"4 - Occupations in education, law and social, community and government services","835,2"
mai 2019,"5 - Occupations in art, culture, recreation and sport","235,3"
mai 2019,6 - Sales and service occupations,"1821,8"
mai 2019,"7 - Trades, transport and equipment operators and related occupations","1023,5"
mai 2019,"8 - Natural resources, agriculture and related production occupations","103,8"
mai 2019,9 - Occupations in manufacturing and utilities,366
