﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement/immobilisations),Nom du programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2020-21,"$1,736,500","Agriculture, Alimentation et Affaires rurales",Actif de fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Prêts et investissements,"Débentures pour le drainage au moyen de tuyaux, Loi sur le drainage au moyen de tuyaux"
2020-21,"$34,300","Agriculture, Alimentation et Affaires rurales",Actif de fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Prêts et investissements,Prêts pour le drainage au moyen de tuyaux dans les territoires non érigés
2020-21,"$197,513,415",Collèges et Universités,Actif de fonctionnement,Programme d’éducation postsecondaire,"Soutien aux collèges, aux universités et aux étudiantes et étudiants",Aucune valeur,Prêts et investissements,Prêts pour l’acquisition d’outils de travail
2020-21,"$125,392",Collèges et Universités,Actif de fonctionnement,Programme d’éducation postsecondaire,"Soutien aux collèges, aux universités et aux étudiantes et étudiants",Aucune valeur,Prêts et investissements,Prêts aux étudiants - impayés
2020-21,"$584,853",Éducation,Actif de fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2020-21,"$18,606,392",Finances,Actif de fonctionnement,Programme d’administration des taxes et des avantages fiscaux et prestations,Crédits législatifs,Aucune valeur,Avances et montants récupérables,"Avances, Loi sur l’éducation"
2020-21,"$5,973,466",Finances,Actif de fonctionnement,Programme d’administration des taxes et des avantages fiscaux et prestations,Crédits législatifs,Aucune valeur,Avances et montants récupérables,"Avances, Loi sur les régies des routes locales"
2020-21,"$5,449,043",Finances,Actif de fonctionnement,Programme d’administration des taxes et des avantages fiscaux et prestations,Crédits législatifs,Aucune valeur,Avances et montants récupérables,Avances - Loi sur les régies des services publics du Nord
2020-21,"$1,199,976",Finances,Actif de fonctionnement,Programme d’administration des taxes et des avantages fiscaux et prestations,Actifs,Aucune valeur,Avances et montants récupérables,Régime de revenu annuel garanti
2020-21,"$4,500,000",Finances,Actif de fonctionnement,Programme des politiques de réglementation et des relations avec les organismes,Crédits législatifs,Aucune valeur,Prêts et investissements,Loi de 2016 sur l’Office ontarien de réglementation des services financiers
2020-21,"$234,800,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Actif de fonctionnement,Développement et gestion des sources d’énergie,Développement et gestion des sources d’énergie - actifs de fonctionnement,Aucune valeur,Prêts et investissements,Aucune valeur
2020-21,"$72,107,000",Ministère des Services à l’enfance et des Services sociaux et communautaires,Actif de fonctionnement,Programme des Services aux Enfants et aux Adultes,Services aux enfants et aux adultes,Aucune valeur,Avances et montants récupérables,Soutien financier et soutien à l’emploi
2020-21,"$9,538,923","Ministère du Développement économique, de la Création d’emplois et du Commerce",Actif de fonctionnement,"Programme de développement économique, de création d’emplois et de commerce","Développement économique, Création d’emplois et Commerce",Aucune valeur,Prêts et investissements,Fonds pour l’emploi et la prospérité et autres programmes de soutien aux entreprises
2020-21,"$89,200",Procureur général,Actif de fonctionnement,"Politiques, programmes de justice et programme relatif aux organismes",Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Dépôts et charges payées d’avance
2020-21,"$7,024",Procureur général,Actif de fonctionnement,Programme d’administration du ministère,Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Dépôts et charges payées d’avance
2020-21,"$1,302,900",Procureur général,Actif de fonctionnement,Programme de poursuites contre les criminels,Paiement anticipé des cotisations au Barreau,Aucune valeur,Services,Dépôts et charges payées d’avance
2020-21,"$73,800",Procureur général,Actif de fonctionnement,Programme des services aux tribunaux,Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Dépôts et charges payées d’avance
2020-21,"$83,583",Procureur général,Actif de fonctionnement,Programme des services aux victimes et aux personnes vulnérables,Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Dépôts et charges payées d’avance
2020-21,"$199,711",Procureur général,Actif de fonctionnement,Programme des services juridiques,Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Dépôts et charges payées d’avance
2020-21,"$53,950",Richesses naturelles et Forêts,Actif de fonctionnement,Protection du public,Sécurité publique et intervention en cas d’urgence — actifs de fonctionnement,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
