Regulation Title,Sector,Post date,Tell us what to do with this regulation,Comment
Occupational Health and Safety Act (OHSA),Automotive Parts Manufacturing,"Thursday, June 1, 2017 - 15:00",no vote,"Hi Jordan,

Thank you for participating in the Red Tape Challenge. When you set up your account you opted to receive comment notifications when other people comment on a regulation that you commented on, or reply directly to one of your comments. If you no longer want to receive these notifications you can edit your profile to change your preferences.

Thank you for contributing to the Red Tape Challenge idea forum!

Sincerely,
Red Tape Challenge Moderation Team 

talks.ontario.ca/redtapechallenge | #CutRedTape 
Red Tape Challenge Comment Policy
"
Environmental Activity and Sector Registry requirements,Automotive Parts Manufacturing,"Thursday, June 1, 2017 - 08:30",no vote,We agree with both Nancy and Carole that EASR should be opened to mining projects. 
Environmental approvals process,Automotive Parts Manufacturing,"Thursday, June 1, 2017 - 08:28",no vote,Excellent point. 
Mining Tax Act,Mining,"Thursday, June 1, 2017 - 08:24",no vote,Excellent point Carole. We agree with her point here. 
Environmental approvals process,Automotive Parts Manufacturing,"Thursday, June 1, 2017 - 08:20",no vote,We would agree with Carole on this.
Environmental approvals process,Automotive Parts Manufacturing,"Thursday, June 1, 2017 - 08:19",no vote,We agree with Nancy. 
Map and ground-staking rules,Mining,"Thursday, June 1, 2017 - 00:01",no vote,"A statistical model was generated that demonstrates Conversion of Legacy to cell Claims will create an estimated 30,000 Fractional Cell Claims in Ontario.  These will include approximately 18,000 Boundary Cell Claims and an equivalent number of Encumbered Cell Claims. Approximately 6,000 of these Fractional Cell Claims will be less than 1ha (3,000 "
Confined Spaces Regulation,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 23:41",no vote,"When locking out machinery workers have the right to ensure a zero energy state for the equipment they are about to work on. Aka the ""bump test"". When working in a confined space this should only be done when workers are not in the area ""confined space""of the equipment being bump tested. I can't tell you how many big jobs I've been on where someone locks out and bump tests while other workers are in the vessel. This is a catastrophe waiting to happen. If a new worker shows up and locks out,all personnel should be removed from the area being bump tested prior to that worker bump testing. "
Control of Exposure to Biological or Chemical Agents Regulation,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 23:24",Improve it,"The ""half mask,full face fit test"" does not cover ""working"" workers properly.  It is insufficient to properly protect heavy labour,sweating,extreme movement,extreme temperatures etc..  the head tilt,talking,heavy breathing etc.. test does not reflect real world conditions. The""comfo"" mask is out-dated now with new technologies emerging that will better protect workers in a wider range of conditions. Ex:rekella helmets.  "
Asbestos Regulation,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 23:05",Improve it,"We (employees)suspected that during a furnace tear out the insulation behind the brick lining was asbestos. Upon approaching the contractor foreman we were told by him that it was not. He lied. We tore out these furnaces for years. And we're continually lied to when inquiries were made. It was finally revealed that it was asbestos by the company who owned the furnaces. Without going into great detail,I was told by an attorney that there is no recourse for holding them accountable for their lies. At least not until we are diagnosed with Mesothelioma or some other horrible asbestos related disease. This needs to change. "
Occupational Health and Safety Act (OHSA),Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 23:03",no vote,"That green book comes with a massive stigma; The stigma of a whistle blower. Good luck trying to get a job if you live in a small town and get that label. I have worked for companys that cared so little about my health they allowed me at the age of 17 to get a lead blood level of 3.24 and still did not make any effort to take corrective action. This was in 2009. I quit after suffering severe effects of lead rage and nothing was done. The Green Book burns you just as hard as it is said to protect you. I have documentation backing these alligations and i contacted the ministry and recieved no compensation of any sort and to this day the manager of that company gives me a death glare whenever i see Her. Inconvienantly enough she lives on the same street as me. Where is the justice there? I was still a child at the time. Working with Lead, 100% Nitric, Hydrochloric and Sulfuric Acid. Where is the protection of the worker in this instance? This is the reason people keep their mouths shut. No good comes from this. Years of being tied up in litigation in courtrooms at best for a minimal compensation for being Horribly Effected in the Workplace at the age of 17. This is why i have given up on the tought process that we are ""Protected by the Green Book""."
Occupational Health and Safety Act (OHSA),Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 22:42",Improve it,"The""green book"" hangs in every job site trailer and yet employees are clueless when it comes to using it. They need proper training to understand it.  They have the right to use it but do not understand it. "
Mining Act,Mining,"Wednesday, May 31, 2017 - 22:21",Improve it,Simplification
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 22:18",Improve it,Time is so uncertain it is not possible to plan projects.  Leads to high costs
