﻿Géographie,Ontario,
mois,Durée du chômage,15 ans et plus
Date,Duration of une,15 years and over
2008,"Ensemble des chômeurs, toutes les semaines (x 1 000)","464,1"
2008,27 semaines et plus (x 1 000),"63,7"
2008,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","14,8"
2009,"Ensemble des chômeurs, toutes les semaines (x 1 000)","647,5"
2009,27 semaines et plus (x 1 000),"121,5"
2009,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,4"
2010,"Ensemble des chômeurs, toutes les semaines (x 1 000)","623,1"
2010,27 semaines et plus (x 1 000),"154,9"
2010,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)",22
2011,"Ensemble des chômeurs, toutes les semaines (x 1 000)","569,1"
2011,27 semaines et plus (x 1 000),"137,3"
2011,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,4"
2012,"Ensemble des chômeurs, toutes les semaines (x 1 000)","573,8"
2012,27 semaines et plus (x 1 000),"130,4"
2012,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,2"
2013,"Ensemble des chômeurs, toutes les semaines (x 1 000)","560,3"
2013,27 semaines et plus (x 1 000),"128,5"
2013,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,8"
2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","540,7"
2014,27 semaines et plus (x 1 000),"123,2"
2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,4"
2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","502,9"
2015,27 semaines et plus (x 1 000),"100,6"
2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)",20
2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","489,9"
2016,27 semaines et plus (x 1 000),"97,6"
2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,9"
2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","451,8"
2017,27 semaines et plus (x 1 000),"87,9"
2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,3"
2018,"Ensemble des chômeurs, toutes les semaines (x 1 000)","430,7"
2018,27 semaines et plus (x 1 000),"72,8"
2018,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","17,2"
2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)",438
2019,27 semaines et plus (x 1 000),66
2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","15,9"
