﻿Project,Commodity,Category,Latitude,Longitude
North Williams Barite Property,Barite,Significant Project,-81.024167,47.415841
Noront Resources Ltd. - Black Thor,Chromite,Significant Project,-85.88228,52.885259
Noront Resources Ltd. - Ring of Fire,Copper-Nickel-Platinum group elements,Significant Project,-86.499397,52.66028
Crawford Nickel - Canada Nickel Company Inc.,Copper-Nickel-Platinum group elements,Significant Project,-81.234238,48.946746
Braveheart Resources Inc. - Thierry Mine,Copper-Nickel-Platinum group elements,Significant Project,-90.348322,51.498145
Sudbury,Copper-Nickel-Platinum group elements,Mine,-81.079943,46.607854
Kidd Creek,Copper-Zinc,Mine,-81.608427,48.676352
Winston/Pick Lake Zinc Project - Metallum Resources inc. ,Copper-Zinc,Significant Project,-87.34599,49.016414
Bisset Creek Property - Northern Graphite Corp.,Graphite,Significant Project,-78.059213,46.123733
Albany Graphite - Zentek Ltd.,Graphite,Significant Project,-84.450909,50.03282
Rock Tech Lithium Inc. - Georgia Lake,Lithium,Significant Project,-88.039683,49.445416
Avalon Advanced Materials Inc. - Separation Rapids Project,Lithium,Significant Project,-94.564378,50.262608
Frontier Lithium Inc. - PAK Project,Lithium,Significant Project,-93.380295,52.603306
Electra Battery Minerals Corp. - First Cobalt Refinery Project,Nickel-Cobalt,Significant Project,-79.68065,47.39909
Niobay Metals Inc. - James Bay Niobium,Niobium,Significant Project,-80.624389,50.839912
Generation Mining Ltd. - Marathon Project,Platinum group elements,Significant Project,-86.32437,48.83321
Clean Air Metals Inc. -  Thunder Bay North Project,Platinum group elements,Significant Project,-88.869724,48.774278
River Valley PGM Project - New Age Metals​,Platinum group elements,Significant Project,-80.277351,46.696575
Lac Des Iles Mine,Platinum group elements,Mine,-89.615635,49.171347
