﻿Société,Nom de la propriété,Minéral critique,Degrés décimaux de longitude,Degrés décimaux de latitude
Battery Minerals Resources Corp.,Cobalt Area Projects,Cobalt,-81.637356,46.689668
Brixton Metals Corp.,Langis,Cobalt,-79.58005,47.581371
Canada Cobalt Works Inc.,Castle Mine,Cobalt,-80.741528,47.679398
Canada Silver Cobalt Works Inc.,Castle East,Cobalt,-80.720926,47.670352
Cruz Battery Metals Corp.,Hector Cobalt Property,Cobalt,-79.725089,47.355763
Electra Battery Minerals Corp.,Keeley-Frontier,Cobalt,-79.504254,47.194826
Fuse Cobalt Inc.,Teledyne,Cobalt,-79.606777,47.41391
Honey Badger Silver Inc.,Beaver,Cobalt,-89.639523,48.319431
Honey Badger Silver Inc. / Romios Gold Resources Inc.,Lily of the Valley,Cobalt,-89.488703,48.330641
Honey Badger Silver Inc.,Mink,Cobalt,-90.099237,48.232404
Honey Badger Silver Inc.,Silver Mountain,Cobalt,-89.876808,48.237505
Honey Badger Silver Inc.,Thunder Bay Silver Project,Cobalt,-89.876808,48.237505
LiCo Energy Metals Inc.,Glencore Bucke,Cobalt,-79.613348,47.413062
Honey Badger Silver Inc. / Romios Gold Resources Inc.,Cariboo,Cobalt,-89.396599,48.32522
Honey Badger Silver Inc. / Romios Gold Resources Inc.,Copeland,Cobalt,-89.528335,48.346215
Honey Badger Silver Inc. / Romios Gold Resources Inc.,Victoria,Cobalt,-89.590421,48.350933
Canadian Palladium Resources Inc.,Agnew Project,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.919148,46.359696
Canadian Palladium Resources Inc.,East Bull PGM Project,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-82.238282,46.419747
Benton Resources Inc.,Coldwell West,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-86.614834,48.852674
Benton Resources Inc.,Disraeli-Seagull,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.874957,49.083939
Benton Resources Inc.,Goodchild,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-86.235765,48.908673
Benton Resources Inc.,Hele,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.487017,48.934498
Benton Resources Inc. / Rio Tinto Exploration Canada Inc.,Baril Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-90.752705,48.764788
Canada Nickel Company Inc.,Crawford-Nesbitt-Aubin,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.46505,48.888048
Canada Nickel Company Inc.,Kingsmill,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.617955,48.957578
Canada Nickel Company Inc.,Macdiarmid,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.558011,48.677596
Canada Nickel Company Inc.,Mahaffy-Aubin,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.563019,48.898676
Canada Nickel Company Inc.,Nesbitt North,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.446983,48.960841
Class 1 Nickel and Technologies Inc.,Alexo Mine,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-80.81254,48.657987
Conquest Resources Ltd.,JPC Property,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-80.254503,46.875798
Copper Lake Resources Ltd. ,Norton Lake Project,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-87.422778,51.900741
CT Developers Ltd.,Shakespeare Nickel Property,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.830636,46.35017
Falcon Gold Corp.,Central Canada Gold & Polymetalic Project,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-91.364278,48.765243
Falcon Gold Corp.,Wabunk Bay,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-92.550043,51.078403
Generation Mining Ltd. / Stillwater Canada Inc.,Bermuda,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-86.479288,48.866337
Global Energy Metals Corp. ,Werner Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-94.988938,50.468161
Grid Metals Corp.,East Bull Lake PGM,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-82.178006,46.427692
Impala Canada Ltd. / Transition Metals Corp.,Sunday Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-89.259624,48.687668
Inventus Mining Corp.,Sudbury 2.0,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-80.562611,46.885102
Landore Resources Ltd.,Junior Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-87.900095,50.377576
Magna Mining Corp.,Shakespeare Nickel Property,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.830636,46.350168
