﻿Month,Broad occupational category," Employment, Ontario (000)"
05/01/2022,"Total, all occupations",466.9
05/01/2022,Management occupations,85.3
05/01/2022,"Business, finance and administration occupations",90.9
05/01/2022,Natural and applied sciences and related occupations,87.3
05/01/2022,Health occupations,21.6
05/01/2022,"Occupations in education, law and social, community and government services",25.4
05/01/2022,"Occupations in art, culture, recreation and sport",-11.4
05/01/2022,Sales and service occupations,145.3
05/01/2022,"Trades, transport and equipment operators and related occupations",16.8
05/01/2022,"Natural resources, agriculture and related production occupations",1
05/01/2022,Occupations in manufacturing and utilities,4.8
06/01/2022,"Total, all occupations",457.0
06/01/2022,Management occupations,87.9
06/01/2022,"Business, finance and administration occupations",84.4
06/01/2022,Natural and applied sciences and related occupations,87.5
06/01/2022,Health occupations,21.9
06/01/2022,"Occupations in education, law and social, community and government services",30.8
06/01/2022,"Occupations in art, culture, recreation and sport",-5.6
06/01/2022,Sales and service occupations,123.8
06/01/2022,"Trades, transport and equipment operators and related occupations",19.1
06/01/2022,"Natural resources, agriculture and related production occupations",0.6
06/01/2022,Occupations in manufacturing and utilities,6.6
