﻿le mois,Grande catégorie professionnelle,"Emploi total, Ontario (000s)"
05/01/2022,"Total, toutes les professions","466,9"
05/01/2022,Gestion,"85,3"
05/01/2022,"Affaires, finance et administration","90,9"
05/01/2022,Sciences naturelles et appliquées et domaines apparentés,"87,3"
05/01/2022,Secteur de la santé,"21,6"
05/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","25,4"
05/01/2022,"Arts, culture, sports et loisirs","-11,4"
05/01/2022,Vente et services,"145,3"
05/01/2022,"Métiers, transport, machinerie et domaines apparentés","16,8"
05/01/2022,"Ressources naturelles, agriculture et production connexe",1
05/01/2022,Fabrication et services d'utilité publique,"4,8"
06/01/2022,"Total, toutes les professions",456999999999999.0
06/01/2022,Gestion,"87,85"
06/01/2022,"Affaires, finance et administration",844499999999998.0
06/01/2022,Sciences naturelles et appliquées et domaines apparentés,875333333333334.0
06/01/2022,Secteur de la santé,"21,85"
06/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux",308166666666666.0
06/01/2022,"Arts, culture, sports et loisirs",-556666666666669.0
06/01/2022,Vente et services,123783333333334.0
06/01/2022,"Métiers, transport, machinerie et domaines apparentés",190833333333334.0
06/01/2022,"Ressources naturelles, agriculture et production connexe","0,633333333333297"
06/01/2022,Fabrication et services d'utilité publique,663333333333338.0
