﻿month,Census metropolitan area (CMA),,,,,
oct 2020,"    St. John's, Terre-Neuve-et-Labrador","8,8",,,,
oct 2020,    Halifax,"7,7",,,,
oct 2020,    Moncton,"8,3",,,,
oct 2020,"    Saint John, Nouveau-Brunswick",10,,,,
oct 2020,    Saguenay,5,,,,
oct 2020,    Québec,"4,5",,,,
oct 2020,    Sherbrooke,7,,,,
oct 2020,    Trois-Rivières,6,,,,
oct 2020,    Montréal,"9,6",,,,
oct 2020,    Ottawa-Gatineau,"8,1",,,,
oct 2020,"      Ottawa-Gatineau, Québec","7,9",,,,
oct 2020,"      Ottawa-Gatineau, Ontario","8,2",,,,
oct 2020,    Kingston,"8,5",,,,
oct 2020,    Peterborough,"11,7",,,,
oct 2020,    Oshawa,"8,3",,,,
oct 2020,    Toronto,"11,5",,,,
oct 2020,    Hamilton,"9,2",,,,
oct 2020,    St. Catharines - Niagara,"7,5",,,,
oct 2020,    Kitchener - Cambridge - Waterloo,"10,8",,,,
oct 2020,    Brantford,"7,2",,,,
oct 2020,    Guelph,"8,3",,,,
oct 2020,    London,"8,9",,,,
oct 2020,    Windsor,"10,8",,,,
oct 2020,    Barrie,"9,2",,,,
oct 2020,    Grand Sudbury,"7,9",,,,
oct 2020,    Thunder Bay,"7,6",,,,
oct 2020,    Winnipeg,"8,7",,,,
oct 2020,    Regina,"6,1",,,,
oct 2020,    Saskatoon,"8,1",,,,
oct 2020,    Calgary,"11,3",,,,
oct 2020,    Edmonton,12,,,,
oct 2020,    Kelowna,"6,2",,,,
oct 2020,    Abbotsford - Mission,"8,6",,,,
oct 2020,    Vancouver,"9,7",,,,
oct 2020,    Victoria,"7,6",,,,
