﻿TYPE: Seasonally Adjusted,AGE: 15 years and older,STAT: Estimate,GEO: Ontario,SEX: Both sexes
,  27 weeks or more,,,
Jan-05,72.2,,,
Feb-05,76.5,,,
Mar-05,75.9,,,
Apr-05,75.3,,,
May-05,69.9,,,
Jun-05,63.2,,,
Jul-05,70.1,,,
Aug-05,67.4,,,
Sep-05,66.3,,,
Oct-05,58.6,,,
Nov-05,60.3,,,
Dec-05,59.5,,,
Jan-06,57.7,,,
Feb-06,66.8,,,
Mar-06,58.9,,,
Apr-06,54.9,,,
May-06,60.8,,,
Jun-06,63.5,,,
Jul-06,68.8,,,
Aug-06,66.5,,,
Sep-06,65.1,,,
Oct-06,63,,,
Nov-06,67,,,
Dec-06,54,,,
Jan-07,61.5,,,
Feb-07,47.8,,,
Mar-07,54.9,,,
Apr-07,66.6,,,
May-07,60.7,,,
Jun-07,66.3,,,
Jul-07,52.7,,,
Aug-07,59.7,,,
Sep-07,58.9,,,
Oct-07,60.2,,,
Nov-07,54.2,,,
Dec-07,57.5,,,
Jan-08,56.2,,,
Feb-08,59.2,,,
Mar-08,63.2,,,
Apr-08,62.2,,,
May-08,66.1,,,
Jun-08,64.3,,,
Jul-08,62,,,
Aug-08,63.2,,,
Sep-08,63.7,,,
Oct-08,63.3,,,
Nov-08,71,,,
Dec-08,73.2,,,
Jan-09,77,,,
Feb-09,76.2,,,
Mar-09,85.2,,,
Apr-09,92.3,,,
May-09,103.2,,,
Jun-09,115.9,,,
Jul-09,139.9,,,
Aug-09,145.7,,,
Sep-09,150.8,,,
Oct-09,155.3,,,
Nov-09,156.3,,,
Dec-09,152.6,,,
Jan-10,160.2,,,
Feb-10,158.9,,,
Mar-10,168.9,,,
Apr-10,156.6,,,
May-10,160.1,,,
Jun-10,141,,,
Jul-10,154.7,,,
Aug-10,155.5,,,
Sep-10,160.6,,,
Oct-10,149.1,,,
Nov-10,144.6,,,
Dec-10,142.7,,,
Jan-11,139.1,,,
Feb-11,146.3,,,
Mar-11,137.9,,,
Apr-11,136.1,,,
May-11,125.6,,,
Jun-11,146.1,,,
Jul-11,133.6,,,
Aug-11,124.1,,,
Sep-11,137.2,,,
Oct-11,141.9,,,
Nov-11,139.1,,,
Dec-11,139.2,,,
Jan-12,142.5,,,
Feb-12,134.4,,,
Mar-12,128.1,,,
Apr-12,125.7,,,
May-12,130.1,,,
Jun-12,105.6,,,
Jul-12,127.5,,,
Aug-12,132.9,,,
Sep-12,133.3,,,
Oct-12,137.5,,,
Nov-12,133.8,,,
Dec-12,143.1,,,
Jan-13,139.5,,,
Feb-13,142.7,,,
Mar-13,137.3,,,
Apr-13,147.9,,,
May-13,140.1,,,
Jun-13,126.3,,,
Jul-13,125.6,,,
Aug-13,115.9,,,
Sep-13,112.6,,,
Oct-13,119,,,
Nov-13,117.3,,,
Dec-13,119.3,,,
Jan-14,125.3,,,
Feb-14,143.1,,,
Mar-14,123.1,,,
Apr-14,129.7,,,
May-14,124.7,,,
Jun-14,137.4,,,
Jul-14,127.4,,,
Aug-14,117.5,,,
Sep-14,120.4,,,
Oct-14,107.9,,,
Nov-14,117.6,,,
Dec-14,106.5,,,
Jan-15,103.1,,,
Feb-15,96.4,,,
Mar-15,100.4,,,
Apr-15,98.7,,,
May-15,89.8,,,
Jun-15,94.3,,,
Jul-15,90.1,,,
Aug-15,106.1,,,
Sep-15,99.1,,,
Oct-15,113.1,,,
Nov-15,113.6,,,
Dec-15,97.4,,,
Jan-16,104.5,,,
Feb-16,94.5,,,
Mar-16,100,,,
Apr-16,107.7,,,
May-16,92.2,,,
Jun-16,100.3,,,
Jul-16,99.7,,,
Aug-16,102.4,,,
Sep-16,91.7,,,
Oct-16,86.3,,,
Nov-16,94.2,,,
Dec-16,91.1,,,
Jan-17,100.2,,,
Feb-17,100.1,,,
Mar-17,98,,,
Apr-17,96.4,,,
May-17,98.7,,,
Jun-17,87.7,,,
Jul-17,72.3,,,
Aug-17,79.5,,,
Sep-17,82.4,,,
Oct-17,80.8,,,
Nov-17,76.5,,,
Dec-17,86,,,
Jan-18,65.7,,,
Feb-18,68.8,,,
Mar-18,79.1,,,
Apr-18,78.4,,,
May-18,76.7,,,
Jun-18,81.4,,,
Jul-18,72.9,,,
Aug-18,76,,,
Sep-18,77.9,,,
Oct-18,70.4,,,
Nov-18,70.5,,,
Dec-18,61.8,,,
Jan-19,72.7,,,
Feb-19,75.9,,,
Mar-19,75.1,,,
Apr-19,76.3,,,
May-19,54.2,,,
Jun-19,66.4,,,
Jul-19,62.5,,,
Aug-19,61.3,,,
Sep-19,56.6,,,
Oct-19,65.9,,,
Nov-19,70.6,,,
Dec-19,58.2,,,
Jan-20,64,,,
Feb-20,70.7,,,
Mar-20,63.6,,,
Apr-20,57.9,,,
May-20,67.6,,,
Jun-20,67.8,,,
Jul-20,90.5,,,
Aug-20,88.1,,,
Sep-20,130,,,
Oct-20,190.3,,,
