﻿month,Census metropolitan area (CMA),Unemployment rate
Oct-20,"    St. John's, Newfoundland and Labrador",8.8
Oct-20,    Halifax,7.7
Oct-20,    Moncton,8.3
Oct-20,"    Saint John, New Brunswick",10
Oct-20,    Saguenay,5
Oct-20,    Québec,4.5
Oct-20,    Sherbrooke,7
Oct-20,    Trois-Rivières,6
Oct-20,    Montréal,9.6
Oct-20,    Ottawa-Gatineau,8.1
Oct-20,"      Ottawa-Gatineau, Quebec part",7.9
Oct-20,"      Ottawa-Gatineau, Ontario part",8.2
Oct-20,    Kingston,8.5
Oct-20,    Peterborough,11.7
Oct-20,    Oshawa,8.3
Oct-20,    Toronto,11.5
Oct-20,    Hamilton,9.2
Oct-20,    St. Catharines - Niagara,7.5
Oct-20,    Kitchener - Cambridge - Waterloo,10.8
Oct-20,    Brantford,7.2
Oct-20,    Guelph,8.3
Oct-20,    London,8.9
Oct-20,    Windsor,10.8
Oct-20,    Barrie,9.2
Oct-20,    Greater Sudbury,7.9
Oct-20,    Thunder Bay,7.6
Oct-20,    Winnipeg,8.7
Oct-20,    Regina,6.1
Oct-20,    Saskatoon,8.1
Oct-20,    Calgary,11.3
Oct-20,    Edmonton,12
Oct-20,    Kelowna,6.2
Oct-20,    Abbotsford - Mission,8.6
Oct-20,    Vancouver,9.7
Oct-20,    Victoria,7.6
