﻿Géographie,Ontario,,,,,,,,,
mois,Durée du chômage,15 ans et plus,,,,,,,,
Date,Duration of une,15 years and over,,,,,,,,
janv 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","548,2",,,,,,,,
janv 2014,27 semaines et plus (x 1 000),"125,1",,,,,,,,
janv 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,9",,,,,,,,
févr 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","551,9",,,,,,,,
févr 2014,27 semaines et plus (x 1 000),"142,8",,,,,,,,
févr 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","24,3",,,,,,,,
mars 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","559,9",,,,,,,,
mars 2014,27 semaines et plus (x 1 000),"118,1",,,,,,,,
mars 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,9",,,,,,,,
avr 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)",541,,,,,,,,
avr 2014,27 semaines et plus (x 1 000),"126,5",,,,,,,,
avr 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,5",,,,,,,,
mai 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","575,8",,,,,,,,
mai 2014,27 semaines et plus (x 1 000),"122,2",,,,,,,,
mai 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,9",,,,,,,,
juin 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","560,3",,,,,,,,
juin 2014,27 semaines et plus (x 1 000),"136,8",,,,,,,,
juin 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,2",,,,,,,,
juil 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","627,1",,,,,,,,
juil 2014,27 semaines et plus (x 1 000),"135,4",,,,,,,,
juil 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,9",,,,,,,,
août 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","615,2",,,,,,,,
août 2014,27 semaines et plus (x 1 000),"126,5",,,,,,,,
août 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,3",,,,,,,,
sep 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","502,6",,,,,,,,
sep 2014,27 semaines et plus (x 1 000),"117,4",,,,,,,,
sep 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,8",,,,,,,,
oct 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","460,1",,,,,,,,
oct 2014,27 semaines et plus (x 1 000),"105,2",,,,,,,,
oct 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","23,7",,,,,,,,
nov 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","472,9",,,,,,,,
nov 2014,27 semaines et plus (x 1 000),"115,9",,,,,,,,
nov 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","24,5",,,,,,,,
déc 2014,"Ensemble des chômeurs, toutes les semaines (x 1 000)","473,3",,,,,,,,
déc 2014,27 semaines et plus (x 1 000),"106,2",,,,,,,,
déc 2014,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,6",,,,,,,,
janv 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","502,6",,,,,,,,
janv 2015,27 semaines et plus (x 1 000),"103,4",,,,,,,,
janv 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,6",,,,,,,,
févr 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","509,1",,,,,,,,
févr 2015,27 semaines et plus (x 1 000),"97,3",,,,,,,,
févr 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,5",,,,,,,,
mars 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","533,4",,,,,,,,
mars 2015,27 semaines et plus (x 1 000),"103,8",,,,,,,,
mars 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,5",,,,,,,,
avr 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","499,6",,,,,,,,
avr 2015,27 semaines et plus (x 1 000),"96,4",,,,,,,,
avr 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,9",,,,,,,,
mai 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","516,6",,,,,,,,
mai 2015,27 semaines et plus (x 1 000),"86,9",,,,,,,,
mai 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","16,9",,,,,,,,
juin 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","485,8",,,,,,,,
juin 2015,27 semaines et plus (x 1 000),"93,3",,,,,,,,
