﻿Date,Geography,Unemployment rate (percent),,,,,,Statistic: Estimate (Monthly),
Nov-19,"    St. John's, Newfoundland and Labrador",6.7,,,,,,,
Nov-19,    Halifax,5.9,,,,,,,
Nov-19,    Moncton,5.6,,,,,,,
Nov-19,"    Saint John, New Brunswick",8.2,,,,,,,
Nov-19,    Saguenay,6.1,,,,,,,
Nov-19,    Québec,3.3,,,,,,,
Nov-19,    Sherbrooke,5.3,,,,,,,
Nov-19,    Trois-Rivières,5.4,,,,,,,
Nov-19,    Montréal,5.8,,,,,,,
Nov-19,    Ottawa-Gatineau,4.4,,,,,,,
Nov-19,"      Ottawa-Gatineau, Quebec part",4.7,,,,,,,
Nov-19,"      Ottawa-Gatineau, Ontario part",4.3,,,,,,,
Nov-19,    Kingston,5.8,,,,,,,
Nov-19,    Peterborough,6.3,,,,,,,
Nov-19,    Oshawa,5.8,,,,,,,
Nov-19,    Toronto,5.7,,,,,,,
Nov-19,    Hamilton,4.8,,,,,,,
Nov-19,    St. Catharines - Niagara,5.4,,,,,,,
Nov-19,    Kitchener - Cambridge - Waterloo,5.2,,,,,,,
Nov-19,    Brantford,3.1,,,,,,,
Nov-19,    Guelph,5.3,,,,,,,
Nov-19,    London,5.8,,,,,,,
Nov-19,    Windsor,7,,,,,,,
Nov-19,    Barrie,5.9,,,,,,,
Nov-19,    Greater Sudbury,5.9,,,,,,,
Nov-19,    Thunder Bay,5,,,,,,,
Nov-19,    Winnipeg,5.3,,,,,,,
Nov-19,    Regina,6,,,,,,,
Nov-19,    Saskatoon,5.5,,,,,,,
Nov-19,    Calgary,6.9,,,,,,,
Nov-19,    Edmonton,7.7,,,,,,,
Nov-19,    Kelowna,3.8,,,,,,,
Nov-19,    Abbotsford - Mission,5,,,,,,,
Nov-19,    Vancouver,4.9,,,,,,,
Nov-19,    Victoria,3.5,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
