﻿mois,Classification nationale des professions (CNP),Emploi (milliers)
janv 2018,"Total, toutes les professions (10)","7068,7"
janv 2018,Gestion [0] ,"759,6"
janv 2018,"Affaires, finance et administration [1] ","1185,2"
janv 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"595,8"
janv 2018,Secteur de la santé [3] ,"496,2"
janv 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","796,6"
janv 2018,"Arts, culture, sports et loisirs [5] ",220
janv 2018,Vente et services [6] ,"1656,5"
janv 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","894,6"
janv 2018,"Ressources naturelles, agriculture et production connexe [8] ",66
janv 2018,Fabrication et services d'utilité publique [9] ,"398,2"
fév 2018,"Total, toutes les professions (10)",7093
fév 2018,Gestion [0] ,"741,5"
fév 2018,"Affaires, finance et administration [1] ","1211,8"
fév 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"615,3"
fév 2018,Secteur de la santé [3] ,"490,2"
fév 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","793,7"
fév 2018,"Arts, culture, sports et loisirs [5] ","220,4"
fév 2018,Vente et services [6] ,"1674,2"
fév 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","882,2"
fév 2018,"Ressources naturelles, agriculture et production connexe [8] ","67,8"
fév 2018,Fabrication et services d'utilité publique [9] ,396
mar 2018,"Total, toutes les professions (10)","7085,3"
mar 2018,Gestion [0] ,"741,6"
mar 2018,"Affaires, finance et administration [1] ",1205
mar 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"598,4"
mar 2018,Secteur de la santé [3] ,"488,9"
mar 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","767,3"
mar 2018,"Arts, culture, sports et loisirs [5] ","221,7"
mar 2018,Vente et services [6] ,"1681,8"
mar 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","905,6"
mar 2018,"Ressources naturelles, agriculture et production connexe [8] ","72,8"
mar 2018,Fabrication et services d'utilité publique [9] ,402
avr 2018,"Total, toutes les professions (10)",7147
avr 2018,Gestion [0] ,"707,3"
avr 2018,"Affaires, finance et administration [1] ","1232,4"
avr 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"583,8"
avr 2018,Secteur de la santé [3] ,"493,2"
avr 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","833,4"
avr 2018,"Arts, culture, sports et loisirs [5] ","217,5"
avr 2018,Vente et services [6] ,"1691,7"
avr 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","931,8"
avr 2018,"Ressources naturelles, agriculture et production connexe [8] ","80,1"
avr 2018,Fabrication et services d'utilité publique [9] ,"375,8"
mai 2018,"Total, toutes les professions (10)","7291,9"
mai 2018,Gestion [0] ,721
mai 2018,"Affaires, finance et administration [1] ","1258,1"
mai 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"603,6"
mai 2018,Secteur de la santé [3] ,"497,3"
mai 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ",816
mai 2018,"Arts, culture, sports et loisirs [5] ","212,7"
mai 2018,Vente et services [6] ,"1724,4"
mai 2018,"Métiers, transport, machinerie et domaines apparentés [7] ",963
mai 2018,"Ressources naturelles, agriculture et production connexe [8] ","117,1"
mai 2018,Fabrication et services d'utilité publique [9] ,"378,6"
juin 2018,"Total, toutes les professions (10)","7368,7"
juin 2018,Gestion [0] ,"703,6"
juin 2018,"Affaires, finance et administration [1] ","1261,4"
juin 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"598,3"
juin 2018,Secteur de la santé [3] ,"499,5"
juin 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","821,9"
juin 2018,"Arts, culture, sports et loisirs [5] ","222,5"
juin 2018,Vente et services [6] ,"1730,7"
juin 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","987,9"
juin 2018,"Ressources naturelles, agriculture et production connexe [8] ","130,6"
juin 2018,Fabrication et services d'utilité publique [9] ,"412,4"
juil 2018,"Total, toutes les professions (10)","7396,9"
juil 2018,Gestion [0] ,"689,9"
juil 2018,"Affaires, finance et administration [1] ","1239,5"
juil 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"613,3"
juil 2018,Secteur de la santé [3] ,509
juil 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","750,6"
juil 2018,"Arts, culture, sports et loisirs [5] ","265,6"
juil 2018,Vente et services [6] ,"1808,1"
juil 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","988,8"
juil 2018,"Ressources naturelles, agriculture et production connexe [8] ","123,8"
juil 2018,Fabrication et services d'utilité publique [9] ,"408,3"
août 2018,"Total, toutes les professions (10)","7302,3"
août 2018,Gestion [0] ,"669,8"
août 2018,"Affaires, finance et administration [1] ",1206
août 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"617,3"
août 2018,Secteur de la santé [3] ,"506,1"
août 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","749,7"
août 2018,"Arts, culture, sports et loisirs [5] ","253,2"
août 2018,Vente et services [6] ,"1774,9"
août 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","1002,5"
