﻿Date,National Occupa,Ontario Employment (1000s),,,,,,,,,,,,,,,
Jan-18,"Total, all occupations",7068.7,,,,,,,,,,,,,,,
Jan-18,0 - Management occupations,759.6,,,,,,,,,,,,,,,
Jan-18,"1 - Business, finance and administration occupations",1185.2,,,,,,,,,,,,,,,
Jan-18,2 - Natural and applied sciences and related occupations,595.8,,,,,,,,,,,,,,,
Jan-18,3 - Health occupations,496.2,,,,,,,,,,,,,,,
Jan-18,"4 - Occupations in education, law and social, community and government services",796.6,,,,,,,,,,,,,,,
Jan-18,"5 - Occupations in art, culture, recreation and sport",220,,,,,,,,,,,,,,,
Jan-18,6 - Sales and service occupations,1656.5,,,,,,,,,,,,,,,
Jan-18,"7 - Trades, transport and equipment operators and related occupations",894.6,,,,,,,,,,,,,,,
Jan-18,"8 - Natural resources, agriculture and related production occupations",66,,,,,,,,,,,,,,,
Jan-18,9 - Occupations in manufacturing and utilities,398.2,,,,,,,,,,,,,,,
Feb-18,"Total, all occupations",7093,,,,,,,,,,,,,,,
Feb-18,0 - Management occupations,741.5,,,,,,,,,,,,,,,
Feb-18,"1 - Business, finance and administration occupations",1211.8,,,,,,,,,,,,,,,
Feb-18,2 - Natural and applied sciences and related occupations,615.3,,,,,,,,,,,,,,,
Feb-18,3 - Health occupations,490.2,,,,,,,,,,,,,,,
Feb-18,"4 - Occupations in education, law and social, community and government services",793.7,,,,,,,,,,,,,,,
Feb-18,"5 - Occupations in art, culture, recreation and sport",220.4,,,,,,,,,,,,,,,
Feb-18,6 - Sales and service occupations,1674.2,,,,,,,,,,,,,,,
Feb-18,"7 - Trades, transport and equipment operators and related occupations",882.2,,,,,,,,,,,,,,,
Feb-18,"8 - Natural resources, agriculture and related production occupations",67.8,,,,,,,,,,,,,,,
Feb-18,9 - Occupations in manufacturing and utilities,396,,,,,,,,,,,,,,,
Mar-18,"Total, all occupations",7085.3,,,,,,,,,,,,,,,
Mar-18,0 - Management occupations,741.6,,,,,,,,,,,,,,,
Mar-18,"1 - Business, finance and administration occupations",1205,,,,,,,,,,,,,,,
Mar-18,2 - Natural and applied sciences and related occupations,598.4,,,,,,,,,,,,,,,
Mar-18,3 - Health occupations,488.9,,,,,,,,,,,,,,,
Mar-18,"4 - Occupations in education, law and social, community and government services",767.3,,,,,,,,,,,,,,,
Mar-18,"5 - Occupations in art, culture, recreation and sport",221.7,,,,,,,,,,,,,,,
Mar-18,6 - Sales and service occupations,1681.8,,,,,,,,,,,,,,,
Mar-18,"7 - Trades, transport and equipment operators and related occupations",905.6,,,,,,,,,,,,,,,
Mar-18,"8 - Natural resources, agriculture and related production occupations",72.8,,,,,,,,,,,,,,,
Mar-18,9 - Occupations in manufacturing and utilities,402,,,,,,,,,,,,,,,
Apr-18,"Total, all occupations",7147,,,,,,,,,,,,,,,
Apr-18,0 - Management occupations,707.3,,,,,,,,,,,,,,,
Apr-18,"1 - Business, finance and administration occupations",1232.4,,,,,,,,,,,,,,,
Apr-18,2 - Natural and applied sciences and related occupations,583.8,,,,,,,,,,,,,,,
Apr-18,3 - Health occupations,493.2,,,,,,,,,,,,,,,
Apr-18,"4 - Occupations in education, law and social, community and government services",833.4,,,,,,,,,,,,,,,
Apr-18,"5 - Occupations in art, culture, recreation and sport",217.5,,,,,,,,,,,,,,,
Apr-18,6 - Sales and service occupations,1691.7,,,,,,,,,,,,,,,
Apr-18,"7 - Trades, transport and equipment operators and related occupations",931.8,,,,,,,,,,,,,,,
Apr-18,"8 - Natural resources, agriculture and related production occupations",80.1,,,,,,,,,,,,,,,
Apr-18,9 - Occupations in manufacturing and utilities,375.8,,,,,,,,,,,,,,,
May-18,"Total, all occupations",7291.9,,,,,,,,,,,,,,,
May-18,0 - Management occupations,721,,,,,,,,,,,,,,,
May-18,"1 - Business, finance and administration occupations",1258.1,,,,,,,,,,,,,,,
May-18,2 - Natural and applied sciences and related occupations,603.6,,,,,,,,,,,,,,,
May-18,3 - Health occupations,497.3,,,,,,,,,,,,,,,
May-18,"4 - Occupations in education, law and social, community and government services",816,,,,,,,,,,,,,,,
May-18,"5 - Occupations in art, culture, recreation and sport",212.7,,,,,,,,,,,,,,,
May-18,6 - Sales and service occupations,1724.4,,,,,,,,,,,,,,,
May-18,"7 - Trades, transport and equipment operators and related occupations",963,,,,,,,,,,,,,,,
May-18,"8 - Natural resources, agriculture and related production occupations",117.1,,,,,,,,,,,,,,,
May-18,9 - Occupations in manufacturing and utilities,378.6,,,,,,,,,,,,,,,
Jun-18,"Total, all occupations",7368.7,,,,,,,,,,,,,,,
Jun-18,0 - Management occupations,703.6,,,,,,,,,,,,,,,
Jun-18,"1 - Business, finance and administration occupations",1261.4,,,,,,,,,,,,,,,
Jun-18,2 - Natural and applied sciences and related occupations,598.3,,,,,,,,,,,,,,,
Jun-18,3 - Health occupations,499.5,,,,,,,,,,,,,,,
Jun-18,"4 - Occupations in education, law and social, community and government services",821.9,,,,,,,,,,,,,,,
Jun-18,"5 - Occupations in art, culture, recreation and sport",222.5,,,,,,,,,,,,,,,
Jun-18,6 - Sales and service occupations,1730.7,,,,,,,,,,,,,,,
Jun-18,"7 - Trades, transport and equipment operators and related occupations",987.9,,,,,,,,,,,,,,,
Jun-18,"8 - Natural resources, agriculture and related production occupations",130.6,,,,,,,,,,,,,,,
