﻿La date,Géographie,Taux de chômage (pourcentage) ,,
nov 2019,"    St, John's, Terre-Neuve-et-Labrador","6,7",,
nov 2019,    Halifax,"5,9",,
nov 2019,    Moncton,"5,6",,
nov 2019,"    Saint John, NB","8,2",,
nov 2019,    Saguenay,"6,1",,
nov 2019,    Québec,"3,3",,
nov 2019,    Sherbrooke,"5,3",,
nov 2019,    Trois-Rivières,"5,4",,
nov 2019,    Montréal,"5,8",,
nov 2019,    Ottawa-Gatineau,"4,4",,
nov 2019,"      Ottawa-Gatineau, Quebec ","4,7",,
nov 2019,"      Ottawa-Gatineau, Ontario ","4,3",,
nov 2019,    Kingston,"5,8",,
nov 2019,    Peterborough,"6,3",,
nov 2019,    Oshawa,"5,8",,
nov 2019,    Toronto,"5,7",,
nov 2019,    Hamilton,"4,8",,
nov 2019,"    St, Catharines - Niagara","5,4",,
nov 2019,    Kitchener - Cambridge - Waterloo,"5,2",,
nov 2019,    Brantford,"3,1",,
nov 2019,    Guelph,"5,3",,
nov 2019,    London,"5,8",,
nov 2019,    Windsor,7,,
nov 2019,    Barrie,"5,9",,
nov 2019,    Grand Sudbury,"5,9",,
nov 2019,    Thunder Bay,5,,
nov 2019,    Winnipeg,"5,3",,
nov 2019,    Regina,6,,
nov 2019,    Saskatoon,"5,5",,
nov 2019,    Calgary,"6,9",,
nov 2019,    Edmonton,"7,7",,
nov 2019,    Kelowna,"3,8",,
nov 2019,    Abbotsford - Mission,5,,
nov 2019,    Vancouver,"4,9",,
nov 2019,    Victoria,"3,5",,
,,,,
,,,,
,,,,
Source:,,,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,,,
