Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
1254536 Ontario Limited,2861 Colonial Rd,Ottawa,Miscellaneous Communal,Ottawa,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,03/01/2013,04/30/2013,10,mg/L,mon avg,2,12.5,78,Other,Voluntary Abatement Program Underway
1254536 Ontario Limited,2861 Colonial Rd,Ottawa,Miscellaneous Communal,Ottawa,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,07/31/2013,10,mg/L,mon avg,4,19.3,24,Other,Voluntary Abatement Program Underway
Castle Vacation Parks Inc. - Lake Avenue Resort,37-38 Lake Avenue Lane,Prince Edward,Miscellaneous Communal,Belleville,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,09/26/2013,09/26/2013,3,mg/L,/wk,1,19.2,19.2,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
City of Greater Sudbury - Azilda Wastewater Treatment Plant,564 St. Agnes St,Greater Sudbury,Municipal Sewage,Sudbury,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,5,mg/L,mon avg,1,6.1,6.1,None Required,Assessment Complete - No Action Required
City of Greater Sudbury - Azilda Wastewater Treatment Plant,564 St. Agnes St,Greater Sudbury,Municipal Sewage,Sudbury,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,10,mg/L,mon avg,1,12.8,12.8,None Required,Assessment Complete - No Action Required
City of Greater Sudbury - Capreol Lagoon,Lot 11 Concession 6 twp of Capreol,Greater Sudbury,Municipal Sewage,Sudbury,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,01/01/2013,12/31/2013,1.38,mg/L,annual avg,1,1.54,1.54,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
City of Greater Sudbury - Capreol Lagoon,Lot 11 Concession 6 twp of Capreol,Greater Sudbury,Municipal Sewage,Sudbury,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,15,%,annual avg,1,24,24,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
City of Greater Sudbury - Sudbury Wastewater Treatment Plant,1271 Kelly Lake Road,Greater Sudbury,Municipal Sewage,Sudbury,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,06/01/2013,06/30/2013,0.5,mg/L,mon avg,1,0.61,0.61,Operational Process Modification,Assessment Complete - Incident Resolved
City of Greater Sudbury - Sudbury Wastewater Treatment Plant,1271 Kelly Lake Road,Greater Sudbury,Municipal Sewage,Sudbury,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,09/01/2013,09/30/2013,0.5,mg/L,mon avg,1,0.58,0.58,Operational Process Modification,Assessment Complete - Incident Resolved
City of Greater Sudbury - Wahnapitae Sewage Treatment Plan,"Lot: 10, Concession: 2,  twp of dryden",Greater Sudbury,Municipal Sewage,Sudbury,PH - LOW,Approval/Permit Non-Compliance,11/19/2013,11/19/2013,6,pH,any,1,5.7,5.7,None Required,Assessment Complete - No Action Required
City of Greater Sudbury - Wahnapitae Sewage Treatment Plan,"Lot: 10, Concession: 2,  twp of dryden",Greater Sudbury,Municipal Sewage,Sudbury,PH - LOW,Approval/Permit Non-Compliance,11/19/2013,11/19/2013,6,pH,any,1,5.8,5.8,None Required,Assessment Complete - No Action Required
City of Greater Sudbury - Wahnapitae Sewage Treatment Plan,"Lot: 10, Concession: 2,  twp of dryden",Greater Sudbury,Municipal Sewage,Sudbury,PH - LOW,Approval/Permit Non-Compliance,11/20/2013,11/20/2013,6,pH,any,1,5.7,5.7,None Required,Assessment Complete - No Action Required
City of Greater Sudbury - Wahnapitae Sewage Treatment Plan,"Lot: 10, Concession: 2,  twp of dryden",Greater Sudbury,Municipal Sewage,Sudbury,PH - LOW,Approval/Permit Non-Compliance,11/20/2013,11/20/2013,6,pH,any,1,5.6,5.6,None Required,Assessment Complete - No Action Required
City of Greater Sudbury - Walden Wastewater Treatment Plant,Lot 10 Conc. 3 Twp of Waters,Greater Sudbury,Municipal Sewage,Sudbury,ESCHERICHIA COLI,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,2000,2000,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
City of Hamilton - Dundas Wastewater Treatment Plant,135 King St W Dundas,Hamilton,Municipal Sewage,Hamilton,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,12/17/2013,12/17/2013,182,kg/d,/d,1,183.73,183.73,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
ClubLink Corporation - National Pines Golf Club,8165 10th Sideroad,Innisfil,Miscellaneous Communal,Barrie,ESCHERICHIA COLI,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,100,CT/100mL,mon avg. on a geo. mean density,1,714,714,Operational Process Modification,Assessment Complete - Incident Resolved
ClubLink Corporation - National Pines Golf Club,8165 10th Sideroad,Innisfil,Miscellaneous Communal,Barrie,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,05/01/2013,05/31/2013,2.5,mg/L,mon avg,1,12,12,Operational Process Modification,Assessment Complete - Incident Resolved
