Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action,Air Dispersion Modeling
2015142 Ontario Ltd.,505 St-Philippe St Alfred,Alfred and Plantagenet,Miscellaneous Industrial,Cornwall,"BUTYL ACETATE, N-",Policy/Guideline Non-Conformance,01/18/2013,01/18/2013,735,�g/m�,30min avg,1,1418,1418,New/Amended Approval,Voluntary Abatement Program Underway,Based on Air Dispersion Modeling
"Abbott Laboratories, Limited",198 Pearl St E,Brockville,Miscellaneous Industrial,Kingston,NOISE,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,45,dBA,Leq,1,48,48,Ceased Operations,Assessment Complete - No Action Required,Based on Air Dispersion Modeling
"Abbott Laboratories, Limited",198 Pearl St E,Brockville,Miscellaneous Industrial,Kingston,NOISE,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,47,dBA,Leq,1,49,49,Ceased Operations,Assessment Complete - No Action Required,Based on Air Dispersion Modeling
"Abbott Laboratories, Limited",198 Pearl St E,Brockville,Miscellaneous Industrial,Kingston,NOISE,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,45,dBA,Leq,1,49,49,Ceased Operations,Assessment Complete - No Action Required,Based on Air Dispersion Modeling
"Abbott Laboratories, Limited",198 Pearl St E,Brockville,Miscellaneous Industrial,Kingston,NOISE,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,47,dBA,Leq,1,48,48,Ceased Operations,Assessment Complete - No Action Required,Based on Air Dispersion Modeling
"Abbott Laboratories, Limited",198 Pearl St E,Brockville,Miscellaneous Industrial,Kingston,NOISE,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,56,dBA,Leq,1,60,60,Ceased Operations,Assessment Complete - No Action Required,Based on Air Dispersion Modeling
"Abbott Laboratories, Limited",198 Pearl St E,Brockville,Miscellaneous Industrial,Kingston,NOISE,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,45,dBA,Leq,1,46,46,Ceased Operations,Assessment Complete - No Action Required,Based on Air Dispersion Modeling
"Abbott Laboratories, Limited",198 Pearl St E,Brockville,Miscellaneous Industrial,Kingston,NOISE,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,52,dBA,Leq,1,53,53,Ceased Operations,Assessment Complete - No Action Required,Based on Air Dispersion Modeling
Algonquin Power Energy From Waste Inc.,Lot 14 Concession 4,Brampton,Miscellaneous Industrial,Halton-Peel,NITROGEN OXIDES,Approval/Permit Non-Compliance,01/17/2013,01/17/2013,110,ppm dry volume,24hr,1,120,120,Training/Procedure Change,Assessment Complete - Incident Resolved; Assessment Complete - No Action Required,
Algonquin Power Energy From Waste Inc.,Lot 14 Concession 4,Brampton,Miscellaneous Industrial,Halton-Peel,OPACITY,Approval/Permit Non-Compliance,01/23/2013,01/23/2013,10,%,6min avg,1,10.9,10.9,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required,
Algonquin Power Energy From Waste Inc.,Lot 14 Concession 4,Brampton,Miscellaneous Industrial,Halton-Peel,OPACITY,Approval/Permit Non-Compliance,02/21/2013,02/21/2013,10,%,6min avg,1,11.2,11.2,None Required,Assessment Complete - Incident Resolved; Assessment Complete - No Action Required,
Algonquin Power Energy From Waste Inc.,Lot 14 Concession 4,Brampton,Miscellaneous Industrial,Halton-Peel,OPACITY,Approval/Permit Non-Compliance,12/11/2013,12/11/2013,10,%,6min avg,1,10.6,10.6,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required,
Apotex Inc.,380 Elgin Mills Road Rd,Richmond Hill,Miscellaneous Industrial,York-Durham,NOISE,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,46,dBA,Leq,1,47,47,Action Plan Submitted - Implementing Improvements,Assessment Complete - No Action Required,
ArcelorMittal Dofasco Inc.,1330 Burlington St E Piers 20 & 21,Hamilton,Iron and Steel,Hamilton,OPACITY,Legislation Non-Compliance,01/01/2013,01/31/2013,20,%,6min avg,31,21,100,Action Plan Submitted - Implementing Improvements; Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification; Other,Assessment Complete - Incident Resolved; Other Abatement Action Taken,
ArcelorMittal Dofasco Inc.,1330 Burlington St E Piers 20 & 21,Hamilton,Iron and Steel,Hamilton,OPACITY,Legislation Non-Compliance,02/01/2013,02/28/2013,20,%,6min avg,28,21,100,Action Plan Submitted - Implementing Improvements; Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification; Other,Assessment Complete - Incident Resolved; Other Abatement Action Taken,
ArcelorMittal Dofasco Inc.,1330 Burlington St E Piers 20 & 21,Hamilton,Iron and Steel,Hamilton,OPACITY,Legislation Non-Compliance,03/01/2013,03/31/2013,20,%,6min avg,31,21,100,Action Plan Submitted - Implementing Improvements; Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification; Other,Assessment Complete - Incident Resolved; Other Abatement Action Taken,
ArcelorMittal Dofasco Inc.,1330 Burlington St E Piers 20 & 21,Hamilton,Iron and Steel,Hamilton,OPACITY,Legislation Non-Compliance,04/01/2013,04/30/2013,20,%,6min avg,30,21,100,Action Plan Submitted - Implementing Improvements; Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification; Other,Assessment Complete - Incident Resolved; Other Abatement Action Taken,
