Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
Armistice Resources Corp.,Hwy 66,McGarry,Metal Mining and Refining,Timmins,TOTAL SUSPENDED SOLIDS,Legislation Non-Compliance,07/12/2013,07/12/2013,30,mg/L,/d,1,42.5,42.5,Action Plan Submitted - Implementing Improvements; None Required,Environmental Penalty Order Issued
Armistice Resources Corp.,Hwy 66,McGarry,Metal Mining and Refining,Timmins,TOTAL SUSPENDED SOLIDS,Legislation Non-Compliance,08/09/2013,08/09/2013,30,mg/L,/d,1,44.7,44.7,None Required,Environmental Penalty Order Issued
Atlantic Power GP Inc. o/a Atlantic Power Limited Partnership - Kapuskasing Power Plant,41 Fough Road,Kapuskasing,Electric Power Generation,Timmins,ALUMINUM,Approval/Permit Non-Compliance,08/19/2013,08/19/2013,0.4,mg/L,any,1,0.486,0.486,New Equipment or Treatment Process Installed; Operational Process Modification,Assessment Complete - No Action Required
Atlantic Power GP Inc. o/a Atlantic Power Limited Partnership - Tunis Power Plant,Site 3 Comp. 6 Highway 11 North Potter Road,Newmarket,Electric Power Generation,Timmins,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,05/22/2013,05/22/2013,10,mg/L,any,1,20.4,20.4,Operational Process Modification; Training/Procedure Change,Assessment Complete - Incident Resolved
Atlantic Power GP Inc. o/a Atlantic Power Limited Partnership - Tunis Power Plant,Site 3 Comp. 6 Highway 11 North Potter Road,Newmarket,Electric Power Generation,Timmins,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,05/25/2013,05/25/2013,10,mg/L,any,1,15.6,15.6,Operational Process Modification; Training/Procedure Change,Assessment Complete - Incident Resolved
Atlantic Power GP Inc. o/a Atlantic Power Limited Partnership - Tunis Power Plant,Site 3 Comp. 6 Highway 11 North Potter Road,Newmarket,Electric Power Generation,Timmins,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/22/2013,05/22/2013,25,mg/L,any,1,36,36,Operational Process Modification; Training/Procedure Change,Assessment Complete - Incident Resolved
Atlantic Power GP Inc. o/a Atlantic Power Limited Partnership - Tunis Power Plant,Site 3 Comp. 6 Highway 11 North Potter Road,Newmarket,Electric Power Generation,Timmins,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/25/2013,05/25/2013,25,mg/L,any,1,51,51,Operational Process Modification; Training/Procedure Change,Assessment Complete - Incident Resolved
AV Terrace Bay Inc. - Terrace Bay Pulp Mill,21 Mill Rd,Terrace Bay,Pulp and Paper,Thunder Bay,ACUTE LETHALITY - DAPHNIA,Legislation Non-Compliance,07/08/2013,12/30/2013,Pass,acute toxicity,any,2,Fail,Fail,Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification,Assessment Complete - Incident Resolved
AV Terrace Bay Inc. - Terrace Bay Pulp Mill,21 Mill Rd,Terrace Bay,Pulp and Paper,Thunder Bay,ACUTE LETHALITY - TROUT,Legislation Non-Compliance,11/04/2013,12/30/2013,Pass,acute toxicity,any,6,Fail,Fail,Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification,Assessment Complete - Incident Resolved
AV Terrace Bay Inc. - Terrace Bay Pulp Mill,21 Mill Rd,Terrace Bay,Pulp and Paper,Thunder Bay,BIOCHEMICAL OXYGEN DEMAND,Legislation Non-Compliance,06/30/2013,12/03/2013,11300,kg,/d,20,11996,26126.8,Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification,Other Abatement Action Taken; Voluntary Abatement Program Underway; Environmental Penalty Order Issued
AV Terrace Bay Inc. - Terrace Bay Pulp Mill,21 Mill Rd,Terrace Bay,Pulp and Paper,Thunder Bay,BIOCHEMICAL OXYGEN DEMAND,Legislation Non-Compliance,07/31/2013,12/31/2013,5680,kg/d,mon avg,4,5711,9313,Equipment Modified - Repaired - Replaced or Re-calibrated; Operational Process Modification,Other Abatement Action Taken; Voluntary Abatement Program Underway; Environmental Penalty Order Issued
AV Terrace Bay Inc. - Terrace Bay Pulp Mill,21 Mill Rd,Terrace Bay,Pulp and Paper,Thunder Bay,PHENOL,Legislation Non-Compliance,12/02/2013,12/02/2013,0.469,kg,/d,2,0.471,0.893,Operational Process Modification,Assessment Complete - Incident Resolved
Belwood Poultry Limited,4272 Concession Four Rd N,Amherstburg,Miscellaneous Industrial,Windsor,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,10,mg/L,mon avg,1,13.8,13.8,Conducting Study; Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
Belwood Poultry Limited,4272 Concession Four Rd N,Amherstburg,Miscellaneous Industrial,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,200,CT/100mL,mon avg. on a geo. mean density,1,6868.8,6868.8,Conducting Study; Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
Belwood Poultry Limited,4272 Concession Four Rd N,Amherstburg,Miscellaneous Industrial,Windsor,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,05/01/2013,05/31/2013,0.5,mg/L,mon avg,1,0.7,0.7,Other,Assessment Complete - No Action Required
