﻿Graduation Rate (expressed as a percentage),,,,,,,,
,,,,,,,,
College,2015 to 2016 KPI (2014 to 2015 Grads),2016 to 2017 KPI (2015 to 2016 Grads),2017 to 2018 KPI (2016 to 2017 Grads),2018 to 2019 KPI (2017 to 2018 Grads),2019 to 2020 KPI (2018 to 2019 Grads),2020 to 2021 KPI (2019 to 2020 Grads),2021 to 2022 KPI (2020 to 2021 Grads),2022 to 2023 KPI (2021 to 2022 Grads)
Algonquin,65.9,66,66.1,66.6,65.7,64.9,64.3,61.5
Boréal,75.3,75.4,75.3,76.3,74.9,73.1,75.2,71.3
Cambrian,62.2,64.2,74,71.9,69.1,64.1,63.5,63.5
Canadore,72.4,72.9,73.5,70.6,64,68.4,64.2,66
Centennial,63.5,62.3,62.2,63.1,65,64.4,63.4,61.2
La Cité,67.2,68.4,66.7,65.6,67.5,65.9,65.2,63.9
Conestoga,72.3,71.3,72.8,74.1,72.4,73.7,68.2,72.9
Confederation,64.8,65.5,67.9,67.5,60.2,60.2,60,64.5
Durham,68.8,68,68.1,67.5,65.9,65.6,63.1,65.8
Fanshawe,71.4,70.4,68.8,69.5,67.9,65.5,65.1,66.4
George Brown,67.6,67.1,67.7,67.3,66.5,66,68.2,67
Georgian,64.5,63.3,63.6,65,65.5,64.7,62.8,63.9
Humber,63.9,62.8,63.3,66.9,64.7,65,64,63.9
Lambton,68.7,69.8,68.6,68.9,66.6,66.5,67.7,65.2
Loyalist,66.7,67.1,69,68.3,64.2,65,67.4,65.6
Mohawk,65,65,65.2,65.8,65.2,65.7,64.8,65.9
Niagara,66.3,65.6,65.8,67.1,67.3,67.6,66.5,66.4
Northern,67.4,65.9,67.5,63.4,62.2,63.7,58.7,66.3
St. Clair,67.7,68.7,67.2,66.6,63.8,65.9,70.6,67.6
St. Lawrence,73,73.9,72.9,72.6,66,68.4,68.9,67.9
Sault,64.5,63.6,59.4,65.2,63.8,61,66.5,60.5
Seneca,60.3,60.4,61.5,62.2,63.2,62.1,64.2,62.8
Sheridan,69.3,69.2,68.7,67,70,69.9,63.9,65.4
Sir Sandford Fleming,66.9,68.8,69.5,69.4,68,66.8,64.5,63.6
Province,66.7,66.6,66.8,67.2,66.4,65.9,65.2,65
