﻿Graduate Employment Rate at 6 months after graduation (expressed as a percentage),,,,,,,,
,,,,,,,,
College,2015 to 2016 KPI (2014 to 2015 Grads),2016 to 2017 KPI (2015 to 2016 Grads),2017 to 2018 KPI (2016 to 2017 Grads),2018 to 2019 KPI (2017 to 2018 Grads),2019 to 2020 KPI (2018 to 2019 Grads),2020 to 2021 KPI (2019 to 2020 Grads),2021 to 2022 KPI (2020 to 2021 Grads),2022 to 2023 KPI (2021 to 2022 Grads)
Algonquin,84.8,84.1,86.6,85.5,86.9,79.2,84.6,86.3
Boréal,89.7,82.1,89,86.5,87.9,84.6,90.6,84.8
Cambrian,81.7,82,83,90.2,91.9,87.6,88.6,89.1
Canadore,83.6,82.8,88.6,89.3,86.8,87.8,89,88.4
Centennial,71.4,77,77.9,79.5,80.6,66.9,75.8,80.5
La Cité,83.5,83.9,86.3,88.4,85.7,81.6,85.1,85.1
Conestoga,86.9,86.4,89.3,88.3,86.9,83.2,86.2,90
Confederation,84.6,82.8,87.9,88.4,87.7,80.5,91.1,89.7
Durham,83.2,84.2,86.5,86.6,83.9,76.3,85.8,88.6
Fanshawe,87.6,87,87.6,90.3,85.8,83.1,86.7,89.7
George Brown,85,81.2,81.9,84.1,82.2,71.4,81,83.6
Georgian,87.8,87.3,90.3,89.7,90.2,85.8,88.1,90.3
Humber,82.4,83.4,85.4,86.8,86.5,75.5,81.6,83.6
Lambton,86,82.7,90.7,87.9,86.4,82.6,81.9,79.7
Loyalist,87.4,86,90.8,88.5,88.8,85.3,92.3,89.3
Mohawk,85.6,86,88.6,88.4,89.5,76.7,84.5,86.3
Niagara,84.4,82.3,89,88.1,88.8,83,86.8,89.4
Northern,87.1,84.8,88.7,85.5,86.4,86.7,81.6,94.4
St. Clair,85.8,84,87.2,87.5,81.8,76.9,83.1,88.4
St. Lawrence,87.2,86.5,89.7,89,88,80.1,91.1,93.2
Sault,82.6,80.4,85.6,78.1,88.5,75,79.5,89
Seneca,78.9,75.6,81.7,82.8,81,71.4,76.7,79.1
Sheridan,80.9,82.8,83.3,83.3,83.6,70.8,75.5,82.2
Sir Sandford Fleming,84.5,82.7,85.3,88.6,86,80.6,87,87.5
Province,83.6,83,85.7,86.2,85.5,77,83.4,85.8
