﻿Employer Satisfaction Rate (expressed as a percentage),,,,,,,,
,,,,,,,,
College,2015 to 2016 KPI (2014 to 2015 Grads),2016 to 2017 KPI (2015 to 2016 Grads),2017 to 2018 KPI (2016 to 2017 Grads),2018 to 2019 KPI (2017 to 2018 Grads),2019 to 2020 KPI (2018 to 2019 Grads),2020 to 2021 KPI (2019 to 2020 Grads),2021 to 2022 KPI (2020 to 2021 Grads),2022 to 2023 KPI (2021 to 2022 Grads)
Algonquin,92,90.2,95.6,91.4,85,92.3,100,91.7
Boréal,94.1,96,92.3,93.8,100,100,NA,100
Cambrian,100,85.4,94.3,89.6,84.2,88.9,85.7,77.8
Canadore,93.8,87,96.3,80,83.3,100,100,85.7
Centennial,94.8,94.1,89.4,90.8,96.3,88.2,75,81.3
La Cité,87.5,88.4,80.6,95.2,80,100,100,60
Conestoga,90.8,94.4,92.8,88.2,92.9,90.5,92.9,92.3
Confederation,92.6,89.5,93.8,78.6,100,62.5,66.7,100
Durham,92.3,93.8,94.3,93.9,91.4,80,100,95
Fanshawe,96,90.6,94.2,85.8,95.8,87.5,100,93.8
George Brown,88.6,92.3,90.6,89.3,88.3,93.9,83.3,89.3
Georgian,90.5,90.2,93,87.9,100,100,72.7,100
Humber,88.2,90.6,97.4,83,87.1,100,93.3,96.6
Lambton,92,100,100,100,100,85.7,NA,NA
Loyalist,92.2,88.9,96.5,91.1,100,84.6,100,100
Mohawk,88.4,84.3,86.5,90.9,93.9,85.7,100,100
Niagara,94.3,88.9,88.1,91,87.5,100,100,90
Northern,91.3,89.5,86.4,100,NA,100,NA,100
St. Clair,91.3,88.7,86.7,84,90,85.7,100,88.9
St. Lawrence,91.6,100,89.2,88.6,100,100,100,88.9
Sault,95.5,88.9,100,92.9,100,66.7,100,100
Seneca,92.4,91,90.2,93.1,94.1,84.6,75,88.9
Sheridan,85,94,93.6,91.5,77.4,85.7,66.7,94.1
Sir Sandford Fleming,94.3,92,95.7,90.1,95.5,92.9,100,92.9
Province,91.5,91.2,92.5,89.6,91.1,90.6,88.9,91.8
