﻿College Key Performance Indicators – 2022 to 23 Reporting Year (expressed as a percentage),,,,
,,,,
College,Employment at 6 months after graduation (2021 to 2022 Grads),Graduate Satisfaction (2021 to 2022 Grads),Employer Satisfaction (2021 to 2022 Grads),Graduation Rate (2021 to 2022 Grads)
Algonquin,86.3,77.3,91.7,61.5
Boréal,84.8,87.3,100,71.3
Cambrian,89.1,81.6,77.8,63.5
Canadore,88.4,82.1,85.7,66
Centennial,80.5,74.5,81.3,61.2
La Cité,85.1,85.5,60,63.9
Conestoga,90,80.7,92.3,72.9
Confederation,89.7,82.5,100,64.5
Durham,88.6,76.6,95,65.8
Fanshawe,89.7,77.1,93.8,66.4
George Brown,83.6,74.6,89.3,67
Georgian,90.3,78.8,100,63.9
Humber,83.6,71.7,96.6,63.9
Lambton,79.7,73.6,NA,65.2
Loyalist,89.3,80.5,100,65.6
Mohawk,86.3,76.5,100,65.9
Niagara,89.4,79.3,90,66.4
Northern,94.4,84.1,100,66.3
St. Clair,88.4,78.1,88.9,67.6
St. Lawrence,93.2,83.3,88.9,67.9
Sault,89,83.7,100,60.5
Seneca,79.1,75.8,88.9,62.8
Sheridan,82.2,73.6,94.1,65.4
Sir Sandford Fleming,87.5,77.3,92.9,63.6
Province,85.8,76.8,91.8,65
