Date,Geography,Unemployment rate (percent),,,,,Statistic: Estimate (Monthly),,
Jan-19,"    St. John's, Newfoundland and Labrador",7.4,,,,,,,
Jan-19,    Halifax,5.1,,,,,,,
Jan-19,    Moncton,5.4,,,,,,,
Jan-19,"    Saint John, New Brunswick",6.2,,,,,,,
Jan-19,    Saguenay,4.8,,,,,,,
Jan-19,    Qu�bec,3.8,,,,,,,
Jan-19,    Sherbrooke,5.2,,,,,,,
Jan-19,    Trois-Rivi�res,5.2,,,,,,,
Jan-19,    Montr�al,6.1,,,,,,,
Jan-19,    Ottawa-Gatineau,5.2,,,,,,,
Jan-19,"      Ottawa-Gatineau, Quebec part",5,,,,,,,
Jan-19,"      Ottawa-Gatineau, Ontario part",5.3,,,,,,,
Jan-19,    Kingston,5.8,,,,,,,
Jan-19,    Peterborough,5.9,,,,,,,
Jan-19,    Oshawa,5.6,,,,,,,
Jan-19,    Toronto,6.1,,,,,,,
Jan-19,    Hamilton,3.9,,,,,,,
Jan-19,    St. Catharines - Niagara,6.8,,,,,,,
Jan-19,    Kitchener - Cambridge - Waterloo,4.9,,,,,,,
Jan-19,    Brantford,5.9,,,,,,,
Jan-19,    Guelph,1.9,,,,,,,
Jan-19,    London,5.2,,,,,,,
Jan-19,    Windsor,5.2,,,,,,,
Jan-19,    Barrie,5.1,,,,,,,
Jan-19,    Greater Sudbury,6.7,,,,,,,
Jan-19,    Thunder Bay,5.5,,,,,,,
Jan-19,    Winnipeg,5.7,,,,,,,
Jan-19,    Regina,4.8,,,,,,,
Jan-19,    Saskatoon,5.8,,,,,,,
Jan-19,    Calgary,7.3,,,,,,,
Jan-19,    Edmonton,6.4,,,,,,,
Jan-19,    Kelowna,3.1,,,,,,,
Jan-19,    Abbotsford - Mission,4.8,,,,,,,
Jan-19,    Vancouver,4.8,,,,,,,
Jan-19,    Victoria,3.6,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
