Date,"Ontario employment (x 1,000)"
Jan-14,6843
Feb-14,6861.8
Mar-14,6864.3
Apr-14,6882.6
May-14,6864.9
Jun-14,6848.7
Jul-14,6879.7
Aug-14,6881.4
Sep-14,6892.3
Oct-14,6930.9
Nov-14,6899.4
Dec-14,6879.1
Jan-15,6878.7
Feb-15,6898.1
Mar-15,6899.6
Apr-15,6894
May-15,6925.8
Jun-15,6943.9
Jul-15,6953.9
Aug-15,6949.8
Sep-15,6919.6
Oct-15,6935
Nov-15,6930.3
Dec-15,6963.1
Jan-16,6979.8
Feb-16,6968.8
Mar-16,6985.6
Apr-16,6991
May-16,7006.8
Jun-16,7007.8
Jul-16,6972.6
Aug-16,6991.4
Sep-16,7002.6
Oct-16,7024.7
Nov-16,7028.3
Dec-16,7033.3
Jan-17,7074.1
Feb-17,7077.5
Mar-17,7069.9
Apr-17,7078.6
May-17,7094.7
Jun-17,7086
Jul-17,7116.1
Aug-17,7154.1
Sep-17,7177.2
Oct-17,7179.7
Nov-17,7208.3
Dec-17,7208.8
Jan-18,7171.6
Feb-18,7187.1
Mar-18,7194.9
Apr-18,7212.3
May-18,7215.8
Jun-18,7246.8
Jul-18,7302.5
Aug-18,7228.4
Sep-18,7266.4
Oct-18,7267.5
Nov-18,7284.4
Dec-18,7300.5
Jan-19,7341.9
,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, (seasonally adjusted data).",
