Date,Duration of une,15 years and over
Jan-11,Total unemployed,587.5
Jan-11,   27 weeks or more,139.8
Jan-11,Average weeks unemployed (no top-code),22.4
Jan-12,Total unemployed,582.6
Jan-12,   27 weeks or more,144.7
Jan-12,Average weeks unemployed (no top-code),24.1
Jan-13,Total unemployed,563.2
Jan-13,   27 weeks or more,138.1
Jan-13,Average weeks unemployed (no top-code),22.8
Jan-14,Total unemployed,548.2
Jan-14,   27 weeks or more,125.1
Jan-14,Average weeks unemployed (no top-code),22.9
Jan-15,Total unemployed,502.6
Jan-15,   27 weeks or more,103.4
Jan-15,Average weeks unemployed (no top-code),19.6
Jan-16,Total unemployed,502.8
Jan-16,   27 weeks or more,105
Jan-16,Average weeks unemployed (no top-code),19.1
Jan-17,Total unemployed,486
Jan-17,   27 weeks or more,97.9
Jan-17,Average weeks unemployed (no top-code),19.3
Jan-18,Total unemployed,424.1
Jan-18,   27 weeks or more,64.1
Jan-18,Average weeks unemployed (no top-code),18.1
Jan-19,Total unemployed,451.8
Jan-19,   27 weeks or more,70.2
Jan-19,Average weeks unemployed (no top-code),15.1
,,
"Source: Statistics Canada, Table 14-100056-01 - Labour Force Survey estimates (LFS), duration of unemployment by sex and age group, annual",,
