﻿Month,Broad occupational category," Employment, Ontario (000)"
05/01/2022,"Total, all occupations",466.9
05/01/2022,Management occupations,85.3
05/01/2022,"Business, finance and administration occupations",90.9
05/01/2022,Natural and applied sciences and related occupations,87.3
05/01/2022,Health occupations,21.6
05/01/2022,"Occupations in education, law and social, community and government services",25.4
05/01/2022,"Occupations in art, culture, recreation and sport",-11.4
05/01/2022,Sales and service occupations,145.3
05/01/2022,"Trades, transport and equipment operators and related occupations",16.8
05/01/2022,"Natural resources, agriculture and related production occupations",1
05/01/2022,Occupations in manufacturing and utilities,4.8
06/01/2022,"Total, all occupations",457
06/01/2022,Management occupations,87.9
06/01/2022,"Business, finance and administration occupations",84.4
06/01/2022,Natural and applied sciences and related occupations,87.5
06/01/2022,Health occupations,21.9
06/01/2022,"Occupations in education, law and social, community and government services",30.8
06/01/2022,"Occupations in art, culture, recreation and sport",-5.6
06/01/2022,Sales and service occupations,123.8
06/01/2022,"Trades, transport and equipment operators and related occupations",19.1
06/01/2022,"Natural resources, agriculture and related production occupations",0.6
06/01/2022,Occupations in manufacturing and utilities,6.6
07/01/2022,"Total, all occupations",437.7
07/01/2022,Management occupations,91.4
07/01/2022,"Business, finance and administration occupations",68.6
07/01/2022,Natural and applied sciences and related occupations,84.8
07/01/2022,Health occupations,17.7
07/01/2022,"Occupations in education, law and social, community and government services",30.2
07/01/2022,"Occupations in art, culture, recreation and sport",-5.9
07/01/2022,Sales and service occupations,118
07/01/2022,"Trades, transport and equipment operators and related occupations",20.5
07/01/2022,"Natural resources, agriculture and related production occupations",1.7
07/01/2022,Occupations in manufacturing and utilities,10.8
08/01/2022,"Total, all occupations",414.1
08/01/2022,Management occupations,96.7
08/01/2022,"Business, finance and administration occupations",56.8
08/01/2022,Natural and applied sciences and related occupations,81
08/01/2022,Health occupations,14.9
08/01/2022,"Occupations in education, law and social, community and government services",33.3
08/01/2022,"Occupations in art, culture, recreation and sport",-3.3
08/01/2022,Sales and service occupations,97.2
08/01/2022,"Trades, transport and equipment operators and related occupations",21.3
08/01/2022,"Natural resources, agriculture and related production occupations",2.6
08/01/2022,Occupations in manufacturing and utilities,13.6
09/01/2022,"Total, all occupations",382.1
09/01/2022,Management occupations,98.5
09/01/2022,"Business, finance and administration occupations",41.1
09/01/2022,Natural and applied sciences and related occupations,70.7
09/01/2022,Health occupations,15
09/01/2022,"Occupations in education, law and social, community and government services",29.5
09/01/2022,"Occupations in art, culture, recreation and sport",-3.7
09/01/2022,Sales and service occupations,88.4
09/01/2022,"Trades, transport and equipment operators and related occupations",26.2
09/01/2022,"Natural resources, agriculture and related production occupations",2.6
09/01/2022,Occupations in manufacturing and utilities,13.8
10/01/2022,"Total, all occupations",358.5
10/01/2022,Management occupations,99.5
10/01/2022,"Business, finance and administration occupations",28.6
10/01/2022,Natural and applied sciences and related occupations,65.8
10/01/2022,Health occupations,16.1
10/01/2022,"Occupations in education, law and social, community and government services",29.1
10/01/2022,"Occupations in art, culture, recreation and sport",-6
10/01/2022,Sales and service occupations,81.6
10/01/2022,"Trades, transport and equipment operators and related occupations",26.5
10/01/2022,"Natural resources, agriculture and related production occupations",3.2
10/01/2022,Occupations in manufacturing and utilities,14.1
11/01/2022,"Total, all occupations",336.1
11/01/2022,Management occupations,97.4
11/01/2022,"Business, finance and administration occupations",24.3
11/01/2022,Natural and applied sciences and related occupations,60.8
11/01/2022,Health occupations,15
11/01/2022,"Occupations in education, law and social, community and government services",33.3
11/01/2022,"Occupations in art, culture, recreation and sport",-7.8
11/01/2022,Sales and service occupations,70.3
11/01/2022,"Trades, transport and equipment operators and related occupations",24.1
11/01/2022,"Natural resources, agriculture and related production occupations",4.6
11/01/2022,Occupations in manufacturing and utilities,14.2
12/01/2022,"Total, all occupations",316.6
12/01/2022,Management occupations,95.5
12/01/2022,"Business, finance and administration occupations",59.1
12/01/2022,Natural and applied sciences and related occupations,59
12/01/2022,Health occupations,36.8
12/01/2022,"Occupations in education, law and social, community and government services",23.5
12/01/2022,"Occupations in art, culture, recreation and sport",18.8
12/01/2022,Sales and service occupations,15.9
12/01/2022,"Trades, transport and equipment operators and related occupations",11.6
12/01/2022,"Natural resources, agriculture and related production occupations",4.7
12/01/2022,Occupations in manufacturing and utilities,-8.3
