Date,Geography,Unemployment rate (percent),,,,,,,
Aug-18,"    St. John's, Newfoundland and Labrador",9.5,,,,,,,
Aug-18,    Halifax,6.8,,,,,,,
Aug-18,    Moncton,6.7,,,,,,,
Aug-18,"    Saint John, New Brunswick",5.5,,,,,,,
Aug-18,    Saguenay,6.7,,,,,,,
Aug-18,    Qu�bec,3.7,,,,,,,
Aug-18,    Sherbrooke,4.5,,,,,,,
Aug-18,    Trois-Rivi�res,4.7,,,,,,,
Aug-18,    Montr�al,6,,,,,,,
Aug-18,    Ottawa-Gatineau,4.7,,,,,,,
Aug-18,"      Ottawa-Gatineau, Quebec part",4.8,,,,,,,
Aug-18,"      Ottawa-Gatineau, Ontario part",4.6,,,,,,,
Aug-18,    Kingston,6,,,,,,,
Aug-18,    Peterborough,4.8,,,,,,,
Aug-18,    Oshawa,4.9,,,,,,,
Aug-18,    Toronto,6.1,,,,,,,
Aug-18,    Hamilton,5,,,,,,,
Aug-18,    St. Catharines - Niagara,7.4,,,,,,,
Aug-18,    Kitchener - Cambridge - Waterloo,5.5,,,,,,,
Aug-18,    Brantford,5,,,,,,,
Aug-18,    Guelph,4.1,,,,,,,
Aug-18,    London,5.2,,,,,,,
Aug-18,    Windsor,6.6,,,,,,,
Aug-18,    Barrie,6.7,,,,,,,
Aug-18,    Greater Sudbury,6.7,,,,,,,
Aug-18,    Thunder Bay,5.3,,,,,,,
Aug-18,    Winnipeg,6.5,,,,,,,
Aug-18,    Regina,6.3,,,,,,,
Aug-18,    Saskatoon,7.2,,,,,,,
Aug-18,    Calgary,8.2,,,,,,,
Aug-18,    Edmonton,6.4,,,,,,,
Aug-18,    Kelowna,6,,,,,,,
Aug-18,    Abbotsford - Mission,5,,,,,,,
Aug-18,    Vancouver,4.7,,,,,,,
Aug-18,    Victoria,4.3,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
