﻿Date,caractéristiques de la population active,  Ontario,    Ottawa-Gatineau,"      Ottawa-Gatineau, Quebec ","      Ottawa-Gatineau, Ontario ",    Kingston,    Peterborough,    Oshawa,    Toronto,    Hamilton,    St. Catharines - Niagara,    Kitchener - Cambridge - Waterloo,    Brantford,    Guelph,    London,    Windsor,    Barrie,Grand Sudbury,    Thunder Bay,
01/01/2020,"Population (x 1 000) (1,19)","12146,8","1184,9",283,902,"141,1","120,1","110,9","339,8","5457,9","663,1","369,8","487,3","118,2","138,4","457,7","299,4","178,4","145,1","106,9"
01/01/2020,Population active (x 1 000) (2),7891,"819,7","190,2","629,5","87,5","60,5",62,"222,3","3644,4",436,"221,5",346,"79,3","91,3","283,6","181,5","131,7","91,7","67,5"
01/01/2020,Emploi (x 1 000) (3),"7466,4","781,8","180,8","600,9","82,4","55,7","57,5","207,3","3440,8","413,7","209,5","327,6","75,5","86,7","269,1","166,3","125,2","86,9","63,8"
01/01/2020,Chômage (x 1 000) (6),"424,6","37,9","9,4","28,5","5,1","4,8","4,5","15,1","203,6","22,3","12,1","18,4","3,8","4,6","14,5","15,2","6,5","4,8","3,6"
01/01/2020,Taux de chômage (8),"5,4","4,6","4,9","4,5","5,8","7,9","7,3","6,8","5,6","5,1","5,5","5,3","4,8",5,"5,1","8,4","4,9","5,2","5,3"
01/01/2020,Taux d'activité (9),65,"69,2","67,2","69,8",62,"50,4","55,9","65,4","66,8","65,8","59,9",71,"67,1",66,62,"60,6","73,8","63,2","63,1"
01/01/2020,Taux d'emploi (10),"61,5",66,"63,9","66,6","58,4","46,4","51,8",61,63,"62,4","56,7","67,2","63,9","62,6","58,8","55,5","70,2","59,9","59,7"
02/01/2020,"Population (x 1 000) (1,19)","12158,5","1186,3","283,1","903,2","141,3","123,3","111,1","340,1",5465,"663,3","370,1","488,2","118,2","138,5","458,4","299,9","178,6","145,1","106,9"
02/01/2020,Population active (x 1 000) (2),"7908,6","809,2","189,1","620,1","87,7","64,3","61,7","226,6","3653,8","435,5","221,3","351,2","77,6","91,5","283,6","183,5","134,4","92,9","67,9"
02/01/2020,Emploi (x 1 000) (3),7486,"771,7","179,9","591,9","83,1","58,2","57,9","210,6","3455,5","413,3","209,2","331,9","73,5","86,9","269,4","168,4","128,7","87,9","64,1"
02/01/2020,Chômage (x 1 000) (6),"422,7","37,5","9,2","28,3","4,6","6,1","3,8",16,"198,3","22,2","12,1","19,3","4,1","4,7","14,2","15,1","5,7",5,"3,7"
02/01/2020,Taux de chômage (8),"5,3","4,6","4,9","4,6","5,2","9,5","6,2","7,1","5,4","5,1","5,5","5,5","5,3","5,1",5,"8,2","4,2","5,4","5,4"
02/01/2020,Taux d'activité (9),65,"68,2","66,8","68,7","62,1","52,1","55,5","66,6","66,9","65,7","59,8","71,9","65,7","66,1","61,9","61,2","75,3",64,"63,5"
02/01/2020,Taux d'emploi (10),"61,6","65,1","63,5","65,5","58,8","47,2","52,1","61,9","63,2","62,3","56,5",68,"62,2","62,7","58,8","56,2","72,1","60,6",60
03/01/2020,"Population (x 1 000) (1,19)","12170,9","1187,8","283,3","904,6","141,4","117,7","111,3","340,4","5472,6","663,5","370,4","489,2","118,3","138,6","459,2","300,4","178,8","145,2","106,9"
03/01/2020,Population active (x 1 000) (2),"7833,2","797,6","188,9","608,6","86,7",60,"60,2","228,2","3611,4","433,4","217,5","351,5","76,3","92,3","283,2","182,1","132,9","91,2","66,7"
03/01/2020,Emploi (x 1 000) (3),"7360,7","755,4","177,6","577,7","81,3","53,5","56,3","209,8","3395,1","407,7","200,8","329,4","71,9","87,1","266,1","162,8","125,6","86,1","62,5"
03/01/2020,Chômage (x 1 000) (6),"472,6","42,2","11,3","30,9","5,4","6,6","3,9","18,4","216,3","25,7","16,8","22,1","4,4","5,2",17,"19,3","7,3","5,1","4,1"
03/01/2020,Taux de chômage (8),6,"5,3",6,"5,1","6,2",11,"6,5","8,1",6,"5,9","7,7","6,3","5,8","5,6",6,"10,6","5,5","5,6","6,1"
03/01/2020,Taux d'activité (9),"64,4","67,1","66,7","67,3","61,3",51,"54,1",67,66,"65,3","58,7","71,9","64,5","66,6","61,7","60,6","74,3","62,8","62,4"
03/01/2020,Taux d'emploi (10),"60,5","63,6","62,7","63,9","57,5","45,5","50,6","61,6",62,"61,4","54,2","67,3","60,8","62,8","57,9","54,2","70,2","59,3","58,5"
04/01/2020,"Population (x 1 000) (1,19)","12181,9","1189,1","283,4","905,7","141,6","109,1","111,5","340,6","5479,4","663,6","370,6",490,"118,3","138,7","459,8","300,9",179,"145,2","106,9"
04/01/2020,Population active (x 1 000) (2),"7601,7","780,2","185,3","594,9","84,4","56,2","58,4","224,9","3496,2","422,4","210,3","340,7","75,9","92,4","273,8","171,8",131,"87,8","64,2"
04/01/2020,Emploi (x 1 000) (3),"6998,7","725,4","168,4",557,"77,2","47,3","53,7","205,2","3220,6","389,7","189,8","312,3",69,"84,2","249,8","149,3","119,4","81,8",59
04/01/2020,Chômage (x 1 000) (6),603,"54,7","16,9","37,9","7,2","8,8","4,7","19,7","275,6","32,7","20,6","28,4","6,9","8,3",24,"22,6","11,7",6,"5,2"
04/01/2020,Taux de chômage (8),"7,9",7,"9,1","6,4","8,5","15,7",8,"8,8","7,9","7,7","9,8","8,3","9,1",9,"8,8","13,2","8,9","6,8","8,1"
04/01/2020,Taux d'activité (9),"62,4","65,6","65,4","65,7","59,6","51,5","52,4",66,"63,8","63,7","56,7","69,5","64,2","66,6","59,5","57,1","73,2","60,5","60,1"
