﻿month,Census metropolitan area (CMA),
juil 2021,"St, John's, Newfoundland and Labrador","8,3"
juil 2021,Halifax,"8,7"
juil 2021,Moncton,"6,7"
juil 2021,"Saint John, New Brunswick","8,8"
juil 2021,Saguenay,"5,9"
juil 2021,Québec,4
juil 2021,Sherbrooke,"5,2"
juil 2021,Trois-Rivières,"4,6"
juil 2021,Montréal,"7,5"
juil 2021,Ottawa-Gatineau,"7,1"
juil 2021,"Ottawa-Gatineau, Quebec","5,6"
juil 2021,"Ottawa-Gatineau, Ontario","7,6"
juil 2021,Kingston,"8,5"
juil 2021,Belleville,"8,8"
juil 2021,Peterborough,"6,5"
juil 2021,Oshawa,"8,4"
juil 2021,Toronto,"9,8"
juil 2021,Hamilton,"7,4"
juil 2021,"St, Catharines - Niagara","10,6"
juil 2021,Kitchener - Cambridge - Waterloo,7
juil 2021,Brantford,"6,1"
juil 2021,Guelph,"8,4"
juil 2021,London,"9,1"
juil 2021,Windsor,"11,1"
juil 2021,Barrie,"7,5"
juil 2021,Grand Sudbury,"8,6"
juil 2021,Thunder Bay,"6,2"
juil 2021,Winnipeg,"7,4"
juil 2021,Regina,"6,1"
juil 2021,Saskatoon,"7,9"
juil 2021,Lethbridge,"4,5"
juil 2021,Calgary,"9,8"
juil 2021,Edmonton,"8,8"
juil 2021,Kelowna,"5,6"
juil 2021,Abbotsford - Mission,"5,4"
juil 2021,Vancouver,"7,6"
juil 2021,Victoria,"4,3"
,,
,,
Source:,,
Statistique Canada. Tableau 14-10-0294-01 ,,
