Watershed,Site,Collection Year,Collection Month,Collection Day,Soil Depth (cm),Season,Field Growth Stage,Parameter Name,Value,   Units ,<MDL flag,
Big Creek,1,2015,4,17,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,1,2015,4,17,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,1,2015,4,17,0-15,SP,   PRE-SEEDING,Clothianidin,1.4,   ng/g ,,
Big Creek,1,2015,4,17,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,1,2015,4,17,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,1,2015,4,17,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,1,2015,4,17,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,1,2015,4,17,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.17,   ng/g ,,
Big Creek,1,2015,4,17,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,1,2015,4,17,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,1,2015,4,17,20-30,SP,   PRE-SEEDING,Clothianidin,0.3,   ng/g ,,
Big Creek,1,2015,4,17,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,1,2015,4,17,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,1,2015,4,17,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,1,2015,4,17,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,1,2015,4,17,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,2,2015,4,17,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,2,2015,4,17,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,2,2015,4,17,0-15,SP,   PRE-SEEDING,Clothianidin,0.05,   ng/g ,<MDL,
Big Creek,2,2015,4,17,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,2,2015,4,17,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,2,2015,4,17,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,2,2015,4,17,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,2,2015,4,17,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,2,2015,4,17,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,2,2015,4,17,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,2,2015,4,17,20-30,SP,   PRE-SEEDING,Clothianidin,0.05,   ng/g ,<MDL,
Big Creek,2,2015,4,17,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,2,2015,4,17,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,2,2015,4,17,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,2,2015,4,17,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,2,2015,4,17,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,3,2015,4,17,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,3,2015,4,17,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,3,2015,4,17,0-15,SP,   PRE-SEEDING,Clothianidin,3.8,   ng/g ,,
Big Creek,3,2015,4,17,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,3,2015,4,17,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,3,2015,4,17,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,3,2015,4,17,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,3,2015,4,17,0-15,SP,   PRE-SEEDING,Thiamethoxam,1.3,   ng/g ,,
Big Creek,3,2015,4,17,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,3,2015,4,17,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,3,2015,4,17,20-30,SP,   PRE-SEEDING,Clothianidin,0.45,   ng/g ,,
Big Creek,3,2015,4,17,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,3,2015,4,17,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,3,2015,4,17,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,3,2015,4,17,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
